"subject","predicate","object"
"http://dbpedia.org/resource/Ana_Rezende","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_Rezende"
"http://es.dbpedia.org/resource/Ana_Rezende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Rezende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Rezende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Rezende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Rezende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Rezende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Rezende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Rezende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Rezende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Rezende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Rezende","http://www.w3.org/2000/01/rdf-schema#label","Ana Rezende"
"http://es.dbpedia.org/resource/Ana_Rezende","http://www.w3.org/2000/01/rdf-schema#comment","Ana Maria de Rezende Versiani dos Anjos (São Paulo, 19 de marzo de 1983) es una directora de cine y guitarrista de la banda brasileña de indie electrónico, Cansei de Ser Sexy.​ Fue la responsable de la dirección del primer video musical de Cansei de Ser Sexy, Off The Hook, filmado en la residencia de Adriano Cintra y Carolina Parra, y es, también, la otra mitad del dúo MeuKu junto a su compañera de Cansei de Ser Sexy, Luiza Sá."
"http://es.dbpedia.org/resource/Ana_Rezende","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh0_r"
"http://es.dbpedia.org/resource/Ana_Rezende","http://xmlns.com/foaf/0.1/name","Ana Rezende"
"http://es.dbpedia.org/resource/Ana_Rezende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_São_Paulo"
"http://es.dbpedia.org/resource/Ana_Rezende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Brasil"
"http://es.dbpedia.org/resource/Ana_Rezende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Brasil"
"http://es.dbpedia.org/resource/Ana_Rezende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_guitarristas"
