"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arte_que_representa_a_personas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Representaciones_de_personas"
"http://es.dbpedia.org/resource/Categoría:Representaciones_de_personas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Representaciones_de_personas","http://www.w3.org/2000/01/rdf-schema#label","Representaciones de personas"
"http://es.dbpedia.org/resource/Categoría:Representaciones_de_personas","http://www.w3.org/2004/02/skos/core#prefLabel","Representaciones de personas"
"http://es.dbpedia.org/resource/Categoría:Representaciones_de_personas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_tema"
"http://es.dbpedia.org/resource/Categoría:Representaciones_de_personas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas"
"http://es.dbpedia.org/resource/Categoría:Representaciones_de_personas","http://dbpedia.org/ontology/wikiPageID",9139014
"http://es.dbpedia.org/resource/Categoría:Representaciones_de_personas","http://dbpedia.org/ontology/wikiPageRevisionID",120581413
"http://es.dbpedia.org/resource/Categoría:Representaciones_de_personas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Representaciones_de_personas?oldid=120581413&ns=14"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_personas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Representaciones_de_personas"
