"subject","predicate","object"
"http://es.dbpedia.org/resource/Naver","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Portal_(Internet)"
"http://es.dbpedia.org/resource/Naver","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Portal_(Internet)"
"http://es.dbpedia.org/resource/Windows_Live_Home","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Portal_(Internet)"
"http://es.dbpedia.org/resource/Portal_(Internet)","http://www.w3.org/2000/01/rdf-schema#label","Portal (Internet)"
"http://es.dbpedia.org/resource/Portal_(Internet)","http://www.w3.org/2000/01/rdf-schema#comment","Un portal de Internet (portal web en inglés) es un sitio web que ofrece al usuario, de forma fácil e integrada, el acceso a una serie de recursos y de servicios relacionados con un mismo tema. Incluye: enlaces webs, buscadores, foros, documentos, aplicaciones, compra electrónica, etc. Principalmente un portal en Internet está dirigido a resolver necesidades de información específica de un tema en particular."
"http://es.dbpedia.org/resource/Portal_(Internet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5tr"
"http://es.dbpedia.org/resource/Portal_(Internet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portales_de_Internet"
"http://es.dbpedia.org/resource/Portal_(Internet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portal_(Internet)"
"http://es.dbpedia.org/resource/Portal_(Internet)","http://dbpedia.org/ontology/wikiPageID",227112
"http://es.dbpedia.org/resource/Portal_(Internet)","http://dbpedia.org/ontology/wikiPageRevisionID",130086566
"http://es.dbpedia.org/resource/Portal_(Internet)","http://dbpedia.org/ontology/wikiPageLength",5640
"http://es.dbpedia.org/resource/Portal_(Internet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portal_(Internet)?oldid=130086566&ns=0"
"http://es.dbpedia.org/resource/Portal_(Internet)","http://dbpedia.org/ontology/abstract","Un portal de Internet (portal web en inglés) es un sitio web que ofrece al usuario, de forma fácil e integrada, el acceso a una serie de recursos y de servicios relacionados con un mismo tema. Incluye: enlaces webs, buscadores, foros, documentos, aplicaciones, compra electrónica, etc. Principalmente un portal en Internet está dirigido a resolver necesidades de información específica de un tema en particular."
"http://es.dbpedia.org/resource/MSN","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Portal_(Internet)"
"http://es.dbpedia.org/resource/SAPO_(empresa)","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Portal_(Internet)"
"http://es.dbpedia.org/resource/SAPO_(empresa)","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Portal_(Internet)"
"http://es.dbpedia.org/resource/Portal_(internet)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portal_(Internet)"
"http://es.dbpedia.org/resource/Portal_de_Internet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portal_(Internet)"
"http://es.dbpedia.org/resource/Portal_de_internet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portal_(Internet)"
"http://es.dbpedia.org/resource/Portal_web","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portal_(Internet)"
"http://es.dbpedia.org/resource/Portales_web","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portal_(Internet)"
"http://dbpedia.org/resource/Web_portal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Portal_(Internet)"
"http://es.dbpedia.org/resource/Idealista.com","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Portal_(Internet)"
"http://es.dbpedia.org/resource/Marítimo_Portuario","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Portal_(Internet)"
"http://es.dbpedia.org/resource/Marítimo_Portuario","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Portal_(Internet)"
"http://es.dbpedia.org/resource/Fossilworks","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Portal_(Internet)"
"http://es.dbpedia.org/resource/Fossilworks","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Portal_(Internet)"
"http://es.dbpedia.org/resource/The_Walt_Disney_Company","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Portal_(Internet)"
"http://es.dbpedia.org/resource/Terra_Networks","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Portal_(Internet)"
"http://es.dbpedia.org/resource/Terra_Networks","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Portal_(Internet)"
"http://es.dbpedia.org/resource/Centro_de_Información_de_Internet_de_China","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Portal_(Internet)"
"http://es.dbpedia.org/resource/Bomis","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Portal_(Internet)"
"http://es.dbpedia.org/resource/Zooniverse","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Portal_(Internet)"
"http://es.dbpedia.org/resource/Zhovo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Portal_(Internet)"
"http://es.wikipedia.org/wiki/Portal_(Internet)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portal_(Internet)"
"http://es.dbpedia.org/resource/Star_India","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Portal_(Internet)"
"http://es.dbpedia.org/resource/Star_India","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Portal_(Internet)"
