"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Globe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Globe","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Globe"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Globe","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Globe"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Globe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_J-Pop"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Globe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Globe","http://dbpedia.org/ontology/wikiPageID",557310
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Globe","http://dbpedia.org/ontology/wikiPageRevisionID",51940858
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Globe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Globe?oldid=51940858&ns=14"
"http://es.dbpedia.org/resource/Globe_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Globe"
"http://es.dbpedia.org/resource/LEVEL_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Globe"
"http://es.dbpedia.org/resource/Lights_(álbum_de_Globe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Globe"
