"subject","predicate","object"
"http://dbpedia.org/resource/Vidiago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vidiago"
"http://es.wikipedia.org/wiki/Vidiago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vidiago"
"http://es.dbpedia.org/resource/Vidiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vidiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vidiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vidiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vidiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vidiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vidiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vidiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vidiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vidiago","http://www.w3.org/2000/01/rdf-schema#label","Vidiago"
"http://es.dbpedia.org/resource/Vidiago","http://www.w3.org/2000/01/rdf-schema#comment","Vidiago es un pueblo y una parroquia del oriente de Asturias, perteneciente al concejo de Llanes. Con una superficie de 17,92 km², tiene aproximadamente unos 100 habitantes.Está situado a unos 10 km de la capital del concejo, a 115 km a Oviedo y 84 km a Santander, y dentro de la parroquia se encuentran a su vez los pueblos de Riegu, Puertas y Vidiago y los caseríos de Porciles, Los Cobezos, La Rebollada y Perestrella. Linda al norte con el mar, al este con Pendueles, La Borbolla y Pie de la Sierra, al oeste con Andrín y Purón y al sur con Alles."
"http://es.dbpedia.org/resource/Vidiago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q6zlk"
"http://es.dbpedia.org/resource/Vidiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Llanes"
"http://es.dbpedia.org/resource/Vidiago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vidiago"
"http://es.dbpedia.org/resource/Vidiago","http://es.dbpedia.org/property/mapaLoc","Asturias"
"http://es.dbpedia.org/resource/Vidiago","http://dbpedia.org/ontology/wikiPageID",424577
"http://es.dbpedia.org/resource/Vidiago","http://dbpedia.org/ontology/wikiPageRevisionID",128643024
"http://es.dbpedia.org/resource/Vidiago","http://dbpedia.org/ontology/wikiPageLength",4630
"http://es.dbpedia.org/resource/Vidiago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vidiago?oldid=128643024&ns=0"
"http://es.dbpedia.org/resource/Vidiago","http://dbpedia.org/ontology/abstract","Vidiago es un pueblo y una parroquia del oriente de Asturias, perteneciente al concejo de Llanes. Con una superficie de 17,92 km², tiene aproximadamente unos 100 habitantes.Está situado a unos 10 km de la capital del concejo, a 115 km a Oviedo y 84 km a Santander, y dentro de la parroquia se encuentran a su vez los pueblos de Riegu, Puertas y Vidiago y los caseríos de Porciles, Los Cobezos, La Rebollada y Perestrella. Linda al norte con el mar, al este con Pendueles, La Borbolla y Pie de la Sierra, al oeste con Andrín y Purón y al sur con Alles."
"http://es.dbpedia.org/resource/Puertas_de_Vidiago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vidiago"
