"subject","predicate","object"
"http://es.dbpedia.org/resource/Guisando_(Avila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guisando"
"http://es.dbpedia.org/resource/Guisando_(Ávila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guisando"
"http://es.dbpedia.org/resource/Guisando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guisando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guisando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Guisando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guisando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guisando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guisando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guisando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Guisando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guisando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guisando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guisando","http://www.w3.org/2000/01/rdf-schema#label","Guisando"
"http://es.dbpedia.org/resource/Guisando","http://www.w3.org/2000/01/rdf-schema#comment","Guisando es un municipio de España perteneciente a la provincia de Ávila, en la comunidad autónoma de Castilla y León. La localidad, situada en la zona central de la península ibérica, está emplazada en la cara sur de la sierra de Gredos​ a una altitud de 760 metros. El municipio tiene un clima mediterráneo de inviernos suaves y veranos cálidos, con temperaturas superiores a las de la cara norte de la sierra de Gredos; la precipitación media anual, que supera los 1700 mm, es muy elevada. En 2019 contaba con una población de 497 habitantes."
"http://es.dbpedia.org/resource/Guisando","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8y28"
"http://es.dbpedia.org/resource/Guisando","http://xmlns.com/foaf/0.1/name","Guisando"
"http://es.dbpedia.org/resource/Guisando","http://xmlns.com/foaf/0.1/homepage","http://www.guisando.net"
"http://es.dbpedia.org/resource/Guisando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Castilla_y_León_con_conjunto_histórico"
"http://es.dbpedia.org/resource/Guisando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Guisando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Guisando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Guisando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guisando"
"http://es.dbpedia.org/resource/Guisando","http://es.dbpedia.org/property/alcalde","Miguel Ángel Pérez García"
"http://es.dbpedia.org/resource/Guisando","http://es.dbpedia.org/property/alcalde","Julio Blázquez"
"http://es.dbpedia.org/resource/Guisando","http://es.dbpedia.org/property/alcalde","Julián Palacios"
"http://es.dbpedia.org/resource/Guisando","http://es.dbpedia.org/property/alcalde","Macario Blázquez García"
"http://es.dbpedia.org/resource/Guisando","http://es.dbpedia.org/property/alcalde","Augusto Blázquez"
"http://es.dbpedia.org/resource/Guisando","http://es.dbpedia.org/property/alcalde","Juan José García"
"http://es.dbpedia.org/resource/Guisando","http://es.dbpedia.org/property/alcalde","Eduardo Tiemblo González"
"http://es.dbpedia.org/resource/Guisando","http://es.dbpedia.org/property/alcalde","José Luis Blázquez Jara"
"http://es.dbpedia.org/resource/Guisando","http://es.dbpedia.org/property/alcalde","Ana Isabel Fernández Blázquez"
"http://es.dbpedia.org/resource/Guisando","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Guisando","http://es.dbpedia.org/property/altitud",760
"http://es.dbpedia.org/resource/Guisando","http://es.dbpedia.org/property/apellido","Solana Sainz"
"http://es.dbpedia.org/resource/Guisando","http://es.dbpedia.org/property/apellido","et al."
"http://es.dbpedia.org/resource/Guisando","http://es.dbpedia.org/property/apellido","Trasierra"
"http://es.dbpedia.org/resource/Guisando","http://es.dbpedia.org/property/aprPrecipMm",1808
"http://es.dbpedia.org/resource/Guisando","http://es.dbpedia.org/property/augPrecipMm",242
"http://es.dbpedia.org/resource/Guisando","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Guisando","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Guisando","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Guisando","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Guisando","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Guisando","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Guisando","http://es.dbpedia.org/property/año",1850
"http://es.dbpedia.org/resource/Guisando","http://es.dbpedia.org/property/bandera","Bandera de Guisando .svg"
