"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Perú_en_el_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Perú_en_el_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Perú en el siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Perú_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Perú en el siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Perú_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Perú_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:América_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Perú_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Perú_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_español"
"http://es.dbpedia.org/resource/Categoría:Perú_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Perú_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Perú_en_el_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",2367929
"http://es.dbpedia.org/resource/Categoría:Perú_en_el_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",102065167
"http://es.dbpedia.org/resource/Categoría:Perú_en_el_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Perú_en_el_siglo_XVI?oldid=102065167&ns=14"
"http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_Mayor_de_San_Marcos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perú_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Años_1580_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perú_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Años_1550_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perú_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Años_1530_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perú_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Invasión_al_Tahuantinsuyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_el_siglo_XVI"
