"subject","predicate","object"
"http://es.dbpedia.org/resource/Terabit_por_segundo","http://www.w3.org/2000/01/rdf-schema#label","Terabit por segundo"
"http://es.dbpedia.org/resource/Terabit_por_segundo","http://www.w3.org/2000/01/rdf-schema#comment","Un terabit por segundo (Tbit/s o Tbit/s) es una unidad de tasa de transferencia equivalente a 1.000 gigabits por segundo, 1.000.000 megabits por segundo, 1.000.000.000 kilobits por segundo, o 1.000.000.000.000 bits por segundo."
"http://es.dbpedia.org/resource/Terabit_por_segundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_velocidad_de_transferencia_de_información"
"http://es.dbpedia.org/resource/Terabit_por_segundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terabit_por_segundo"
"http://es.dbpedia.org/resource/Terabit_por_segundo","http://dbpedia.org/ontology/wikiPageID",472692
"http://es.dbpedia.org/resource/Terabit_por_segundo","http://dbpedia.org/ontology/wikiPageRevisionID",126809619
"http://es.dbpedia.org/resource/Terabit_por_segundo","http://dbpedia.org/ontology/wikiPageExternalLink","http://whatis.techtarget.com/definition/0,289893,sid9_gci213479,00.html"
"http://es.dbpedia.org/resource/Terabit_por_segundo","http://dbpedia.org/ontology/wikiPageLength",1658
"http://es.dbpedia.org/resource/Terabit_por_segundo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terabit_por_segundo?oldid=126809619&ns=0"
"http://es.dbpedia.org/resource/Terabit_por_segundo","http://dbpedia.org/ontology/abstract","Un terabit por segundo (Tbit/s o Tbit/s) es una unidad de tasa de transferencia equivalente a 1.000 gigabits por segundo, 1.000.000 megabits por segundo, 1.000.000.000 kilobits por segundo, o 1.000.000.000.000 bits por segundo."
"http://es.wikipedia.org/wiki/Terabit_por_segundo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terabit_por_segundo"
