"subject","predicate","object"
"http://es.dbpedia.org/resource/Seewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Seewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Seewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Seewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Seewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Seewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Seewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Seewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Seewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Seewen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Seewen","http://www.w3.org/2000/01/rdf-schema#label","Seewen"
"http://es.dbpedia.org/resource/Seewen","http://www.w3.org/2000/01/rdf-schema#comment","Seewen es una comuna suiza del cantón de Soleura, situada en el distrito de Dorneck. Limita al noroeste con la comuna de Hochwald, al noreste con Büren, al este con Lupsingen (BL) y Ziefen (BL), al sur con Reigoldswil (BL), Bretzwil (BL) y Nunningen, y al oeste con Himmelried y Duggingen (BL)."
"http://es.dbpedia.org/resource/Seewen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4q80"
"http://es.dbpedia.org/resource/Seewen","http://xmlns.com/foaf/0.1/homepage","http://www.seewen.ch/"
"http://es.dbpedia.org/resource/Seewen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Soleura"
"http://es.dbpedia.org/resource/Seewen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seewen"
"http://es.dbpedia.org/resource/Seewen","http://es.dbpedia.org/property/altitud",338
"http://es.dbpedia.org/resource/Seewen","http://es.dbpedia.org/property/codCanton","SO"
"http://es.dbpedia.org/resource/Seewen","http://es.dbpedia.org/property/codComuna",2480
"http://es.dbpedia.org/resource/Seewen","http://es.dbpedia.org/property/codDistrito","SO02"
"http://es.dbpedia.org/resource/Seewen","http://es.dbpedia.org/property/cp",4206
"http://es.dbpedia.org/resource/Seewen","http://es.dbpedia.org/property/escudo","Seewen-blason.png"
"http://es.dbpedia.org/resource/Seewen","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Seewen","http://es.dbpedia.org/property/mapa","Seewen SO 2007"
"http://es.dbpedia.org/resource/Seewen","http://es.dbpedia.org/property/nombre","Seewen"
"http://es.dbpedia.org/resource/Seewen","http://es.dbpedia.org/property/nombreOficial","Seewen"
"http://es.dbpedia.org/resource/Seewen","http://es.dbpedia.org/property/superficie",1639
"http://es.dbpedia.org/resource/Seewen","http://es.dbpedia.org/property/web","http://www.seewen.ch/"
"http://es.dbpedia.org/resource/Seewen","http://dbpedia.org/ontology/wikiPageID",2554322
"http://es.dbpedia.org/resource/Seewen","http://dbpedia.org/ontology/wikiPageRevisionID",118885885
"http://es.dbpedia.org/resource/Seewen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seewen.ch/"
"http://es.dbpedia.org/resource/Seewen","http://dbpedia.org/ontology/wikiPageLength",1052
"http://es.dbpedia.org/resource/Seewen","http://dbpedia.org/ontology/postalCode","4206"
"http://es.dbpedia.org/resource/Seewen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seewen?oldid=118885885&ns=0"
"http://es.dbpedia.org/resource/Seewen","http://dbpedia.org/ontology/abstract","Seewen es una comuna suiza del cantón de Soleura, situada en el distrito de Dorneck. Limita al noroeste con la comuna de Hochwald, al noreste con Büren, al este con Lupsingen (BL) y Ziefen (BL), al sur con Reigoldswil (BL), Bretzwil (BL) y Nunningen, y al oeste con Himmelried y Duggingen (BL)."
"http://dbpedia.org/resource/Seewen,_Solothurn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seewen"
"http://es.wikipedia.org/wiki/Seewen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seewen"
