"subject","predicate","object"
"http://es.wikipedia.org/wiki/Archivo_Histórico_del_movimiento_de_lesbianas_feministas_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archivo_Histórico_del_movimiento_de_lesbianas_feministas_de_México"
"http://es.dbpedia.org/resource/Archivo_Histórico_del_movimiento_de_lesbianas_feministas_de_México","http://www.w3.org/2000/01/rdf-schema#label","Archivo Histórico del movimiento de lesbianas feministas de México"
"http://es.dbpedia.org/resource/Archivo_Histórico_del_movimiento_de_lesbianas_feministas_de_México","http://www.w3.org/2000/01/rdf-schema#comment","El Archivo histórico del movimiento de lesbianas feministas de México (1976-2018), perteneciente a la activista lesbofeminista y artista feminista mexicana Yan María Yaoyólotl Castro, contiene un recorrido histórico de la lucha por los derechos de la mujeres lesbianas desde los años setenta hasta el año 2018. En el 2019, el archivo se encuentra en proceso de digitalización."
"http://es.dbpedia.org/resource/Archivo_Histórico_del_movimiento_de_lesbianas_feministas_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_México"
"http://es.dbpedia.org/resource/Archivo_Histórico_del_movimiento_de_lesbianas_feministas_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_México"
"http://es.dbpedia.org/resource/Archivo_Histórico_del_movimiento_de_lesbianas_feministas_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_del_feminismo"
"http://es.dbpedia.org/resource/Archivo_Histórico_del_movimiento_de_lesbianas_feministas_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archivo_Histórico_del_movimiento_de_lesbianas_feministas_de_México"
"http://es.dbpedia.org/resource/Archivo_Histórico_del_movimiento_de_lesbianas_feministas_de_México","http://dbpedia.org/ontology/wikiPageID",8838880
"http://es.dbpedia.org/resource/Archivo_Histórico_del_movimiento_de_lesbianas_feministas_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",120767901
"http://es.dbpedia.org/resource/Archivo_Histórico_del_movimiento_de_lesbianas_feministas_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://m68.mx/%23/"
"http://es.dbpedia.org/resource/Archivo_Histórico_del_movimiento_de_lesbianas_feministas_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190306113020/http:/ccutlatelolco.com/m68-memorial-1968-movimientos-sociales/"
"http://es.dbpedia.org/resource/Archivo_Histórico_del_movimiento_de_lesbianas_feministas_de_México","http://dbpedia.org/ontology/wikiPageLength",6841
"http://es.dbpedia.org/resource/Archivo_Histórico_del_movimiento_de_lesbianas_feministas_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archivo_Histórico_del_movimiento_de_lesbianas_feministas_de_México?oldid=120767901&ns=0"
"http://es.dbpedia.org/resource/Archivo_Histórico_del_movimiento_de_lesbianas_feministas_de_México","http://dbpedia.org/ontology/abstract","El Archivo histórico del movimiento de lesbianas feministas de México (1976-2018), perteneciente a la activista lesbofeminista y artista feminista mexicana Yan María Yaoyólotl Castro, contiene un recorrido histórico de la lucha por los derechos de la mujeres lesbianas desde los años setenta hasta el año 2018. El archivo rescata más de 9 mil documentos,​ catalogados en treinta tomos y fichados con la información respectiva de cada documento. Además de dar cuenta de la lucha del movimiento de lesbianas feministas en México, este archivo resguarda la existencia de las primeras organizaciones lésbico-feministas mexicanas. Como Ákratas (1976-1979), primer grupo feminista anarquista y radical separatista fundado por la activista feminista Marcela Olavarrieta; Lesbos, segundo grupo feminista lésbico (1977-1980); Oikabeth (1978); y Lesbianas socialistas (1980).​​​ El posicionamiento político y el compromiso de Yan María Yaoyólotl Castro con el movimiento lesbofeminista, se ven reflejados dentro de su archivo. Ya que para ella “hablar del movimiento lésbico feminista en México es hablar de sí misma”​ pues, al ser una de las mujeres que dieron pie a la consolidación de dicho movimiento, en su praxis política están la preservación la memoria de la lucha contra el patriarcado de las mujeres lesbianas mexicanas y la reivindicación de la identidad política lésbica. Asimismo, “define su accionar como un feminismo involucrado en las luchas obreras, campesinas, indígenas migrantes y populares”.​ En el 2019, el archivo se encuentra en proceso de digitalización."
