"subject","predicate","object"
"http://es.dbpedia.org/resource/No_basta_con_ser_bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_basta_con_ser_bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/No_basta_con_ser_bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_basta_con_ser_bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_basta_con_ser_bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_basta_con_ser_bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/No_basta_con_ser_bella","http://www.w3.org/2000/01/rdf-schema#label","No basta con ser bella"
"http://es.dbpedia.org/resource/No_basta_con_ser_bella","http://www.w3.org/2000/01/rdf-schema#comment","No Basta con ser Bella es un docurreality chileno emitido por Canal 13 es presentando por Julio César Rodríguez.​ El docurreality muestra la vida de 10 jóvenes que compiten por llegar a ser la Miss Chile y poder competir en el concurso internacional Miss Mundo 2012, además también muestran su entorno familiar y social. Fue estrenado el 19 de abril de 2012​ a continuación del reality show Mundos opuestos."
"http://es.dbpedia.org/resource/No_basta_con_ser_bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2012"
"http://es.dbpedia.org/resource/No_basta_con_ser_bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/No_basta_con_ser_bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Canal_13_(Chile)"
"http://es.dbpedia.org/resource/No_basta_con_ser_bella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_basta_con_ser_bella"
"http://es.dbpedia.org/resource/No_basta_con_ser_bella","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/No_basta_con_ser_bella","http://es.dbpedia.org/property/cadena",29
"http://es.dbpedia.org/resource/No_basta_con_ser_bella","http://es.dbpedia.org/property/director","Rodrigo Leiva"
"http://es.dbpedia.org/resource/No_basta_con_ser_bella","http://es.dbpedia.org/property/duración",100
"http://es.dbpedia.org/resource/No_basta_con_ser_bella","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telerrealidad"
"http://es.dbpedia.org/resource/No_basta_con_ser_bella","http://es.dbpedia.org/property/horario",23
"http://es.dbpedia.org/resource/No_basta_con_ser_bella","http://es.dbpedia.org/property/horario","Jueves"
"http://es.dbpedia.org/resource/No_basta_con_ser_bella","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/No_basta_con_ser_bella","http://es.dbpedia.org/property/numEpisodios",12
"http://es.dbpedia.org/resource/No_basta_con_ser_bella","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/No_basta_con_ser_bella","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Perla_(serie_de_televisión)"
