"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugenio_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugenio_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugenio_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugenio_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugenio_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugenio_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugenio_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugenio_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugenio_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugenio_Oliva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugenio_Oliva","http://www.w3.org/2000/01/rdf-schema#label","Eugenio Oliva"
"http://es.dbpedia.org/resource/Eugenio_Oliva","http://www.w3.org/2000/01/rdf-schema#comment","Eugenio Oliva y Rodrigo (Palencia, 12 de febrero de 1852-Villaconejos, marzo de 1925) fue un pintor español que destacó particularmente como muralista."
"http://es.dbpedia.org/resource/Eugenio_Oliva","http://xmlns.com/foaf/0.1/name","Eugenio Oliva"
"http://es.dbpedia.org/resource/Eugenio_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Palencia"
"http://es.dbpedia.org/resource/Eugenio_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
