"subject","predicate","object"
"http://dbpedia.org/resource/Snohomish_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Snohomish"
"http://es.wikipedia.org/wiki/Río_Snohomish","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Snohomish"
"http://es.dbpedia.org/resource/Río_Snohomish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Snohomish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Snohomish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Snohomish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Snohomish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Snohomish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Snohomish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Snohomish","http://www.w3.org/2000/01/rdf-schema#label","Río Snohomish"
"http://es.dbpedia.org/resource/Río_Snohomish","http://www.w3.org/2000/01/rdf-schema#comment","El Snohomish es un río del estado norteamericano de Washington, formado por la confluencia de los ríos  y  cerca de la localidad de Monroe. El río Snohomish fluye hacia al noreste desembocando en el estrecho de Puget cerca de la bahía de Port Gardner, entre los municipios de Everett y Marysville. Su principal afluente es el , que se une a él en la localidad de Snohomish. El sistema del río Snohomish drena el la este de la Cordillera de las Cascadas desde  hacia el norte hasta ."
"http://es.dbpedia.org/resource/Río_Snohomish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mr8d"
"http://es.dbpedia.org/resource/Río_Snohomish","http://xmlns.com/foaf/0.1/name","Río Snohomish"
"http://es.dbpedia.org/resource/Río_Snohomish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Pacífico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Snohomish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Washington"
"http://es.dbpedia.org/resource/Río_Snohomish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Snohomish"
"http://es.dbpedia.org/resource/Río_Snohomish","http://es.dbpedia.org/property/altitudNacimiento","0 m"
"http://es.dbpedia.org/resource/Río_Snohomish","http://es.dbpedia.org/property/caudalMedio","394.0"
"http://es.dbpedia.org/resource/Río_Snohomish","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cascadas_del_Norte"
"http://es.dbpedia.org/resource/Río_Snohomish","http://es.dbpedia.org/property/divisiónAdministrativa","Condado de Snohomish"
"http://es.dbpedia.org/resource/Río_Snohomish","http://es.dbpedia.org/property/foto","River seen from downtown Snohomish.jpg"
"http://es.dbpedia.org/resource/Río_Snohomish","http://es.dbpedia.org/property/longitud","32.0"
"http://es.dbpedia.org/resource/Río_Snohomish","http://es.dbpedia.org/property/lugarDesembocadura","Estrecho de Puget, en Port Gardner."
"http://es.dbpedia.org/resource/Río_Snohomish","http://es.dbpedia.org/property/lugarNacimiento","Confluencia de los ríos Skykomish y Snoqualmie en Monroe."
"http://es.dbpedia.org/resource/Río_Snohomish","http://es.dbpedia.org/property/nombre","Río Snohomish"
"http://es.dbpedia.org/resource/Río_Snohomish","http://es.dbpedia.org/property/pieFoto","Río Snohomish a su paso por Snohomish."
"http://es.dbpedia.org/resource/Río_Snohomish","http://dbpedia.org/ontology/wikiPageID",4343123
"http://es.dbpedia.org/resource/Río_Snohomish","http://dbpedia.org/ontology/wikiPageRevisionID",120454442
"http://es.dbpedia.org/resource/Río_Snohomish","http://dbpedia.org/ontology/wikiPageLength",2317
"http://es.dbpedia.org/resource/Río_Snohomish","http://dbpedia.org/ontology/length",32000.0
"http://es.dbpedia.org/resource/Río_Snohomish","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Snohomish","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Estrecho_de_Puget"
"http://es.dbpedia.org/resource/Río_Snohomish","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Río_Skykomish"
"http://es.dbpedia.org/resource/Río_Snohomish","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Snohomish?oldid=120454442&ns=0"
"http://es.dbpedia.org/resource/Río_Snohomish","http://dbpedia.org/ontology/abstract","El Snohomish es un río del estado norteamericano de Washington, formado por la confluencia de los ríos  y  cerca de la localidad de Monroe. El río Snohomish fluye hacia al noreste desembocando en el estrecho de Puget cerca de la bahía de Port Gardner, entre los municipios de Everett y Marysville. Su principal afluente es el , que se une a él en la localidad de Snohomish. El sistema del río Snohomish drena el la este de la Cordillera de las Cascadas desde  hacia el norte hasta . Medido en Monroe, el río Snohomish tiene un caudal medio anual de 394 m³/s. con un valor máximo de 150.000 m³/s. En comparación, el río más largo del estado de Washington, el río Columbia, tiene un caudal medio de 7.500 m³/s.​"
