"subject","predicate","object"
"http://dbpedia.org/resource/Arcadia_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arcadia_(revista)"
"http://es.wikipedia.org/wiki/Arcadia_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arcadia_(revista)"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Arcadia (revista)"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Arcadia es una revista publicada en Colombia. Está dedicada a temas nacionales e internacionales relacionados con el periodismo cultural. De publicación es mensual."
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://xmlns.com/foaf/0.1/name","Arcadia"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://xmlns.com/foaf/0.1/homepage","https://www.revistaarcadia.com"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131102130058/http:/www.revistaarcadia.com/inicio"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Colombia"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_2005"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_culturales"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arcadia_(revista)"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://es.dbpedia.org/property/añoDeFundación",2005
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://es.dbpedia.org/property/director","Juan David Correa"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Periodismo_cultural"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://es.dbpedia.org/property/frecuencia","Mensual"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://es.dbpedia.org/property/fundadora","Marianne Ponsford"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://es.dbpedia.org/property/primeraEdición","--10-09"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://es.dbpedia.org/property/publicador","Publicaciones Semana"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://es.dbpedia.org/property/sitioWeb","https://www.revistaarcadia.com"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://es.dbpedia.org/property/título","Arcadia"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://dbpedia.org/ontology/wikiPageID",6052756
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",125193297
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131102130058/http:/www.revistaarcadia.com/inicio"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.revistaarcadia.com"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://dbpedia.org/ontology/wikiPageLength",3093
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://dbpedia.org/ontology/editorTitle","Publicaciones Semana"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://dbpedia.org/ontology/firstPublicationYear","2005"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://dbpedia.org/ontology/frequencyOfPublication","Mensual"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Español_(idioma)"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arcadia_(revista)?oldid=125193297&ns=0"
"http://es.dbpedia.org/resource/Arcadia_(revista)","http://dbpedia.org/ontology/abstract","Arcadia es una revista publicada en Colombia. Está dedicada a temas nacionales e internacionales relacionados con el periodismo cultural. De publicación es mensual."
