"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shikabane_Hime","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shikabane_Hime"
"http://es.dbpedia.org/resource/Shikabane_Hime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Shikabane_Hime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shikabane_Hime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Shikabane_Hime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Shikabane_Hime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shikabane_Hime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shikabane_Hime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shikabane_Hime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Shikabane_Hime","http://www.w3.org/2000/01/rdf-schema#label","Shikabane Hime"
"http://es.dbpedia.org/resource/Shikabane_Hime","http://www.w3.org/2000/01/rdf-schema#comment","Shikabane Hime (屍姫 ''Shikabane Hime''? La princesa cadáver) es una serie de manga escrita e ilustrada por . Fue publicada por Monthly Shōnen Gangan el 12 de abril de 2005, la serie está centrada en Makina Hoshimura, una chica inmortal creada para matar a los shikabane (muertos vivientes que regresan de la muerte por su apego a algo del mundo terrenal) y que debe acabar con 108 de ellos antes de poder entrar al cielo. Después de ser asesinada junto con su familia es utilizada por el clan Kougon como un arma para destruir a los Shikabane."
"http://es.dbpedia.org/resource/Shikabane_Hime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0462ctt"
"http://es.dbpedia.org/resource/Shikabane_Hime","http://xmlns.com/foaf/0.1/name","Shikabane Hime: Kuro"
"http://es.dbpedia.org/resource/Shikabane_Hime","http://xmlns.com/foaf/0.1/name","Shikabane Hime: Aka"
"http://es.dbpedia.org/resource/Shikabane_Hime","http://xmlns.com/foaf/0.1/homepage","http://gangan.square-enix.co.jp/shikabanehime/"
"http://es.dbpedia.org/resource/Shikabane_Hime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2008"
"http://es.dbpedia.org/resource/Shikabane_Hime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Gekkan_Shōnen_Gangan"
"http://es.dbpedia.org/resource/Shikabane_Hime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2005"
"http://es.dbpedia.org/resource/Shikabane_Hime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shikabane_Hime"
"http://es.dbpedia.org/resource/Shikabane_Hime","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Aichi"
"http://es.dbpedia.org/resource/Shikabane_Hime","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Chiba_TV"
"http://es.dbpedia.org/resource/Shikabane_Hime","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Kanagawa"
