"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Addison","http://www.w3.org/2000/01/rdf-schema#label","Thomas Addison"
"http://es.dbpedia.org/resource/Thomas_Addison","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Addison (2 de abril de 1793 - 29 de junio de 1860) fue un científico y médico británico del siglo XIX. Descubrió varias enfermedades, entre las que se encuentran la enfermedad de Addison (una patología degenerativa de las glándulas suprarrenales) y la anemia perniciosa, un padecimiento bromatológico causado por la incapacidad de absorber la vitamina B12.."
"http://es.dbpedia.org/resource/Thomas_Addison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dg93"
"http://es.dbpedia.org/resource/Thomas_Addison","http://xmlns.com/foaf/0.1/name","Thomas Addison"
"http://es.dbpedia.org/resource/Thomas_Addison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/Thomas_Addison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_King's_College_de_Londres"
"http://es.dbpedia.org/resource/Thomas_Addison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Thomas_Addison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Thomas_Addison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_por_salto"
"http://es.dbpedia.org/resource/Thomas_Addison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Inglaterra"
"http://es.dbpedia.org/resource/Thomas_Addison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Addison"
"http://es.dbpedia.org/resource/Thomas_Addison","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/Thomas_Addison","http://es.dbpedia.org/property/apellido","Benjamin"
"http://es.dbpedia.org/resource/Thomas_Addison","http://es.dbpedia.org/property/autor","Thomas Addison"
"http://es.dbpedia.org/resource/Thomas_Addison","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Thomas_Addison","http://es.dbpedia.org/property/añoOriginal",1855
