"subject","predicate","object"
"http://es.dbpedia.org/resource/Kara_Eaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kara_Eaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kara_Eaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kara_Eaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kara_Eaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kara_Eaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kara_Eaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kara_Eaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kara_Eaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kara_Eaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kara_Eaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kara_Eaker","http://www.w3.org/2000/01/rdf-schema#label","Kara Eaker"
"http://es.dbpedia.org/resource/Kara_Eaker","http://www.w3.org/2000/01/rdf-schema#comment","Kara Eaker (Grain Valley, 7 de noviembre de 2002) es una deportista estadounidense que compite en gimnasia artística. Ganó dos medallas de oro en el Campeonato Mundial de Gimnasia Artística, en los años 2018 y 2019, ambas en el concurso por equipos.​​"
"http://es.dbpedia.org/resource/Kara_Eaker","http://xmlns.com/foaf/0.1/name","Kara Eaker"
"http://es.dbpedia.org/resource/Kara_Eaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_gimnasia"
"http://es.dbpedia.org/resource/Kara_Eaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kara_Eaker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kara_Eaker"
"http://es.dbpedia.org/resource/Kara_Eaker","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Kara_Eaker","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Grain_Valley_(Misuri)"
"http://es.dbpedia.org/resource/Kara_Eaker","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kara_Eaker","http://es.dbpedia.org/property/nombre","Kara Eaker"
"http://es.dbpedia.org/resource/Kara_Eaker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kara_Eaker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grain_Valley_(Misuri)"
"http://es.dbpedia.org/resource/Kara_Eaker","http://dbpedia.org/ontology/wikiPageID",9123995
"http://es.dbpedia.org/resource/Kara_Eaker","http://dbpedia.org/ontology/wikiPageRevisionID",121321994
"http://es.dbpedia.org/resource/Kara_Eaker","http://dbpedia.org/ontology/wikiPageLength",1849
"http://es.dbpedia.org/resource/Kara_Eaker","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kara_Eaker","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Kara_Eaker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kara_Eaker?oldid=121321994&ns=0"
"http://es.dbpedia.org/resource/Kara_Eaker","http://dbpedia.org/ontology/abstract","Kara Eaker (Grain Valley, 7 de noviembre de 2002) es una deportista estadounidense que compite en gimnasia artística. Ganó dos medallas de oro en el Campeonato Mundial de Gimnasia Artística, en los años 2018 y 2019, ambas en el concurso por equipos.​​"
"http://dbpedia.org/resource/Kara_Eaker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kara_Eaker"
"http://es.wikipedia.org/wiki/Kara_Eaker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kara_Eaker"
