"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://www.w3.org/2000/01/rdf-schema#label","Las Juanas (álbum de Carolina Sabino)"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://www.w3.org/2000/01/rdf-schema#comment","Las Juanas es el primer álbum como solista de la colombiana Carolina Sabino. Lanzado por la casa discográfica Sonolux en 1997. Fue lanzado como el soundtrack de la novela Las Juanas donde Carolina actuó como una de ellas. Este álbum fue publicado en Colombia en formato Casete, CD, y fue de los últimos títulos en salir en formato LP en Colombia."
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1997"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carolina_Sabino"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Juanas_(álbum_de_Carolina_Sabino)"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://es.dbpedia.org/property/actual","las Juanas"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Carolina_Sabino"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://es.dbpedia.org/property/añoac",1997
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://es.dbpedia.org/property/añop",1998
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sonolux"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://es.dbpedia.org/property/duración","2715.0"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_tropical"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://es.dbpedia.org/property/grabación",1997
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://es.dbpedia.org/property/lanzamiento",1997
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://es.dbpedia.org/property/nombre","Las Juanas"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/La_Puerta_Azul"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://dbpedia.org/ontology/wikiPageID",5968189
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://dbpedia.org/ontology/wikiPageRevisionID",121180278
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://dbpedia.org/ontology/Work/runtime","45.25"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://dbpedia.org/ontology/wikiPageLength",1692
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://dbpedia.org/ontology/runtime",2715.0
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://dbpedia.org/ontology/title","las Juanas"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://dbpedia.org/ontology/title","Las Juanas"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Carolina_Sabino"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_tropical"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sonolux"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_Puerta_Azul"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_Juanas_(álbum_de_Carolina_Sabino)?oldid=121180278&ns=0"
"http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)","http://dbpedia.org/ontology/abstract","Las Juanas es el primer álbum como solista de la colombiana Carolina Sabino. Lanzado por la casa discográfica Sonolux en 1997. Fue lanzado como el soundtrack de la novela Las Juanas donde Carolina actuó como una de ellas. Este álbum fue publicado en Colombia en formato Casete, CD, y fue de los últimos títulos en salir en formato LP en Colombia."
"http://es.wikipedia.org/wiki/Las_Juanas_(álbum_de_Carolina_Sabino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Juanas_(álbum_de_Carolina_Sabino)"
