"subject","predicate","object"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Despejado (álbum)"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","''Despejado'' es el segundo álbum de estudio del compositor, cantante y guitarrista español Pablo Martin, en el año 2017. Este segundo trabajo en solitario ha sido producido, grabado y mezclado por Candy Caramelo."
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Despejado_(álbum)"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/actual","""Despejado"""
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/anterior","Gran Azul y los Inconquistables"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/artista","Pablo Martín"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/añoa",2015
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/añop","n.a."
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/discográfica","Gran Azul"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/duración","2487.0"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/grabación",2017
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_de_España"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/length","231.0"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/length","233.0"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/length","213.0"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/length","208.0"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/length","215.0"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/length","253.0"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/length","245.0"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/length","212.0"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/length","243.0"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/nombre","Despejado"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/posterior","n.a."
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/productor","Candy Caramelo / Pablo Martín"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/publicación",2017
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/title","The world"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/title","Escurridizo"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/title","Ya pasó lo peor"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/title","Hermano mayor"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/title","La distancia"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/title","La dirección del viento"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/title","Esperando a que vuelvas"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/title","Vieja canción"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/title","No será tan cruel"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/title","A todas las unidades"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/title","Más velocidad"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/writer","Kelly Lovelace/Brad Paisley/Lee Miller"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/writer","Pablo Martín/Susan Santos"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/writer","Pablo Martín"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/wikiPageID",9006679
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",130533330
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.5833333333333335"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.8833333333333333"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.566666666666667"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/Work/runtime","41.45"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.05"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.6666666666666665"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.216666666666667"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.533333333333333"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.466666666666667"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.55"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.85"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.083333333333333"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/wikiPageLength",3416
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/runtime",208.0
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/runtime",220.0
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/runtime",213.0
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/runtime",214.0
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/runtime",253.0
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/runtime",231.0
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/runtime",212.0
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/runtime",245.0
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/runtime",243.0
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/runtime",215.0
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/runtime",233.0
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/runtime",2487.0
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/title","No será tan cruel"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/title","Escurridizo"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/title","Vieja canción"
"http://es.dbpedia.org/resource/Despejado_(álbum)","http://dbpedia.org/ontology/title","A todas las unidades"
