"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_los_Emiratos_Árabes_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_los_Emiratos_Árabes_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Edificios religiosos en los Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios religiosos en los Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_los_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageID",5672228
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_los_Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",125706107
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_los_Emiratos_Árabes_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_religiosos_en_los_Emiratos_Árabes_Unidos?oldid=125706107&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Gurdwaras_en_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_los_Emiratos_Árabes_Unidos"
