"subject","predicate","object"
"http://es.dbpedia.org/resource/Lana_Mayor","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Partacua"
"http://es.dbpedia.org/resource/Lana_Mayor","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Partacua"
"http://es.wikipedia.org/wiki/Partacua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partacua"
"http://es.dbpedia.org/resource/Partacua","http://www.w3.org/2000/01/rdf-schema#label","Partacua"
"http://es.dbpedia.org/resource/Partacua","http://www.w3.org/2000/01/rdf-schema#comment","La Partacua o Partagua es la denominación histórica de uno de los tres quiñones en los que se dividía geográfica y administrativamente el Valle de Tena, en Huesca (España). Este tipo de demarcaciones fueron muy habituales entre los siglos XVI y XVIII, especialmente en valles y territorios de montaña con abundancia de pastos."
"http://es.dbpedia.org/resource/Partacua","http://xmlns.com/foaf/0.1/homepage","http://www.pirena.com/"
"http://es.dbpedia.org/resource/Partacua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_Tena"
"http://es.dbpedia.org/resource/Partacua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirineos"
"http://es.dbpedia.org/resource/Partacua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partacua"
"http://es.dbpedia.org/resource/Partacua","http://dbpedia.org/ontology/wikiPageID",1975626
"http://es.dbpedia.org/resource/Partacua","http://dbpedia.org/ontology/wikiPageRevisionID",125595671
"http://es.dbpedia.org/resource/Partacua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pirena.com/"
"http://es.dbpedia.org/resource/Partacua","http://dbpedia.org/ontology/wikiPageLength",1857
"http://es.dbpedia.org/resource/Partacua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partacua?oldid=125595671&ns=0"
"http://es.dbpedia.org/resource/Partacua","http://dbpedia.org/ontology/abstract","La Partacua o Partagua es la denominación histórica de uno de los tres quiñones en los que se dividía geográfica y administrativamente el Valle de Tena, en Huesca (España). Este tipo de demarcaciones fueron muy habituales entre los siglos XVI y XVIII, especialmente en valles y territorios de montaña con abundancia de pastos. El ""Quiñón de la Partacua"" comprendía las poblaciones de Tramacastilla, Sandiniés, Escarrilla, Piedrafita, Búbal y Saqués, todas ellas ubicadas en la ribera derecha del río Gállego. Su nombre proviene de la Sierra de la Partacua, montaña en la que se enclava y entre cuyas cimas destacan la Peña Telera (2762 m) y Punta Escarra (2760 m). La recorren los cursos fluviales de Escarra y Lana Mayor, afluentes del Gállego. Actualmente dicho territorio se reparte entre los municipios de Sallent de Gállego y Biescas."
"http://es.dbpedia.org/resource/La_Partacua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partacua"
