"subject","predicate","object"
"http://es.dbpedia.org/resource/Judith_Butler","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/José_Esteban_Muñoz"
"http://es.dbpedia.org/resource/Judith_Butler","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/José_Esteban_Muñoz"
"http://es.dbpedia.org/resource/José_Esteban_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Esteban_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Esteban_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Esteban_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Esteban_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Esteban_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Esteban_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Esteban_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Esteban_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Esteban_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Esteban_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","José Esteban Muñoz"
"http://es.dbpedia.org/resource/José_Esteban_Muñoz","http://www.w3.org/2000/01/rdf-schema#comment","José Esteban Muñoz (9 de agosto, 1967 – 3 de diciembre, 2013) fue un académico norteamericano de nacionalidad cubana en los campos de estudios de rendimiento, cultura visual, teoría queer, estudios culturales, y teoría crítica.​​​​​ Su primer libro, Disidentifications: Queers of Color and the Performance of Politics (1999) examina la performatividad, activismo, y supervivencia de las personas queer y minorías étnicas a través de la óptica de estudios de performatividad. Su segundo libro, Cruising Utopía: The Then and There of Queer Futurity, fue publicado por la imprenta de la Universidad de Nueva York en el 2009. Muñoz co-editó los libros Pop Out: Queer Warhol (1996) con Jennifer Doyle y Jonathan Flatley, y Everynight Life: Culture and Dance in Latin/o America (1997) con Celeste Fraser De"
"http://es.dbpedia.org/resource/José_Esteban_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinoamericanistas"
"http://es.dbpedia.org/resource/José_Esteban_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Cuba"
"http://es.dbpedia.org/resource/José_Esteban_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/José_Esteban_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Duke"
"http://es.dbpedia.org/resource/José_Esteban_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Nueva_York"
"http://es.dbpedia.org/resource/José_Esteban_Muñoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Esteban_Muñoz"
"http://es.dbpedia.org/resource/José_Esteban_Muñoz","http://dbpedia.org/ontology/wikiPageID",7399794
"http://es.dbpedia.org/resource/José_Esteban_Muñoz","http://dbpedia.org/ontology/wikiPageRevisionID",129990883
"http://es.dbpedia.org/resource/José_Esteban_Muñoz","http://dbpedia.org/ontology/wikiPageLength",15967
"http://es.dbpedia.org/resource/José_Esteban_Muñoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Esteban_Muñoz?oldid=129990883&ns=0"
"http://es.dbpedia.org/resource/José_Esteban_Muñoz","http://dbpedia.org/ontology/abstract","José Esteban Muñoz (9 de agosto, 1967 – 3 de diciembre, 2013) fue un académico norteamericano de nacionalidad cubana en los campos de estudios de rendimiento, cultura visual, teoría queer, estudios culturales, y teoría crítica.​​​​​ Su primer libro, Disidentifications: Queers of Color and the Performance of Politics (1999) examina la performatividad, activismo, y supervivencia de las personas queer y minorías étnicas a través de la óptica de estudios de performatividad. Su segundo libro, Cruising Utopía: The Then and There of Queer Futurity, fue publicado por la imprenta de la Universidad de Nueva York en el 2009. Muñoz co-editó los libros Pop Out: Queer Warhol (1996) con Jennifer Doyle y Jonathan Flatley, y Everynight Life: Culture and Dance in Latin/o America (1997) con Celeste Fraser Delgado. Muñoz era profesor y jefe del Departamento de Estudios de Performatividad en la Universidad de Nueva York, Escuela Tisch de las Artes.​"
"http://dbpedia.org/resource/José_Esteban_Muñoz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Esteban_Muñoz"
"http://es.wikipedia.org/wiki/José_Esteban_Muñoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Esteban_Muñoz"
