"subject","predicate","object"
"http://es.dbpedia.org/resource/El_ángel_desnudo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Arthur_Schnitzler"
"http://es.dbpedia.org/resource/Artur_Schnitzler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arthur_Schnitzler"
"http://es.wikipedia.org/wiki/Arthur_Schnitzler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arthur_Schnitzler"
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#label","Arthur Schnitzler"
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Schnitzler (Viena, 15 de mayo de 1862-ibidem, 21 de octubre de 1931) fue un narrador y dramaturgo austríaco. Médico de profesión, en sus obras mostró gran interés por el erotismo, la muerte, la psicología y la crisis social de entresiglos en un centro cultural como Viena. Fue muy admirado por Sigmund Freud, que le llevaba seis años y veía en él una especie de «doble» literario​ y con quien se carteó en la última etapa de su vida. En su afán por profundizar en la complejidad psicológica de sus personajes, fue uno de los primeros autores de lengua alemana en hacer uso de la técnica del monólogo interior, en obras como  (1900) o La señorita Else (1924).[cita requerida]"
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h085"
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aforistas"
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arthur_Schnitzler"
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_hemorragia_cerebral"
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arthur_Schnitzler"
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://es.dbpedia.org/property/imagen","Arthur Schnitzler 1912 .jpg"
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Arthur_Schnitzler","http://es.dbpedia.org/property/nacionalidad","austríaca"
