"subject","predicate","object"
"http://es.dbpedia.org/resource/Neocribrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neocribrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neocribrella","http://www.w3.org/2000/01/rdf-schema#label","Neocribrella"
"http://es.dbpedia.org/resource/Neocribrella","http://www.w3.org/2000/01/rdf-schema#comment","Neocribrella es un género de foraminífero bentónico de la Subfamilia Sestronophorinae, de la Familia Eponididae, de la Superfamilia Discorboidea, del Suborden Rotaliina​ y del Orden Rotaliida.​ Su especie-tipo es . Su rango cronoestratigráfico abarca el Luteciense (Eoceno medio)."
"http://es.dbpedia.org/resource/Neocribrella","http://xmlns.com/foaf/0.1/name","Neocribrella"
"http://es.dbpedia.org/resource/Neocribrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Neocribrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida_s.s."
"http://es.dbpedia.org/resource/Neocribrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Neocribrella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neocribrella"
"http://es.dbpedia.org/resource/Neocribrella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Neocribrella","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Neocribrella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Eponididae"
"http://es.dbpedia.org/resource/Neocribrella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Luteciense"
"http://es.dbpedia.org/resource/Neocribrella","http://es.dbpedia.org/property/genus","Neocribrella †"
"http://es.dbpedia.org/resource/Neocribrella","http://es.dbpedia.org/property/genusAuthority","Cushman, 1928"
"http://es.dbpedia.org/resource/Neocribrella","http://es.dbpedia.org/property/name","Neocribrella"
"http://es.dbpedia.org/resource/Neocribrella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Neocribrella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Neocribrella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Neocribrella","http://es.dbpedia.org/property/subdivision","Neocribrella globigerinoides †"
"http://es.dbpedia.org/resource/Neocribrella","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Neocribrella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Sestronophorinae"
"http://es.dbpedia.org/resource/Neocribrella","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Neocribrella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Discorboidea"
"http://es.dbpedia.org/resource/Neocribrella","http://dbpedia.org/ontology/wikiPageID",7301502
"http://es.dbpedia.org/resource/Neocribrella","http://dbpedia.org/ontology/wikiPageRevisionID",120736814
"http://es.dbpedia.org/resource/Neocribrella","http://dbpedia.org/ontology/wikiPageLength",1848
"http://es.dbpedia.org/resource/Neocribrella","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Neocribrella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Neocribrella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Discorboidea"
"http://es.dbpedia.org/resource/Neocribrella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eponididae"
"http://es.dbpedia.org/resource/Neocribrella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sestronophorinae"
"http://es.dbpedia.org/resource/Neocribrella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Neocribrella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Neocribrella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliina"
"http://es.dbpedia.org/resource/Neocribrella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Neocribrella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neocribrella?oldid=120736814&ns=0"
"http://es.dbpedia.org/resource/Neocribrella","http://dbpedia.org/ontology/abstract","Neocribrella es un género de foraminífero bentónico de la Subfamilia Sestronophorinae, de la Familia Eponididae, de la Superfamilia Discorboidea, del Suborden Rotaliina​ y del Orden Rotaliida.​ Su especie-tipo es . Su rango cronoestratigráfico abarca el Luteciense (Eoceno medio)."
"http://es.wikipedia.org/wiki/Neocribrella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neocribrella"
