"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Calvari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Calvari"
"http://es.dbpedia.org/resource/El_Calvari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Calvari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Calvari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Calvari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Calvari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Calvari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Calvari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Calvari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Calvari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Calvari","http://www.w3.org/2000/01/rdf-schema#label","El Calvari"
"http://es.dbpedia.org/resource/El_Calvari","http://www.w3.org/2000/01/rdf-schema#comment","El Calvari (en español El Calvario) es un barrio de la ciudad de Valencia (España), perteneciente al distrito de Campanar. Está situado al noroeste de la ciudad y limita al norte con Benicalap, al este con Marxalenes, al sur con Les Tendetes y al oeste con Campanar.​ Su población en 2017 era de 4.741 habitantes.La densidad de la población es de 504,4."
"http://es.dbpedia.org/resource/El_Calvari","http://xmlns.com/foaf/0.1/name","El Calvari"
"http://es.dbpedia.org/resource/El_Calvari","http://xmlns.com/foaf/0.1/homepage","http://www.ayto-valencia.es"
"http://es.dbpedia.org/resource/El_Calvari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Valencia"
"http://es.dbpedia.org/resource/El_Calvari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campanar"
"http://es.dbpedia.org/resource/El_Calvari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Calvari"
"http://es.dbpedia.org/resource/El_Calvari","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/El_Calvari","http://es.dbpedia.org/property/comAutónoma","Comunidad Valenciana"
"http://es.dbpedia.org/resource/El_Calvari","http://es.dbpedia.org/property/densidad",57774
"http://es.dbpedia.org/resource/El_Calvari","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Campanar_(distrito)"
"http://es.dbpedia.org/resource/El_Calvari","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/El_Calvari","http://es.dbpedia.org/property/nombre","El Calvari"
"http://es.dbpedia.org/resource/El_Calvari","http://es.dbpedia.org/property/población",5373
"http://es.dbpedia.org/resource/El_Calvari","http://es.dbpedia.org/property/superficie",0.093
"http://es.dbpedia.org/resource/El_Calvari","http://es.dbpedia.org/property/web","Ayuntamiento de Valencia"
"http://es.dbpedia.org/resource/El_Calvari","http://dbpedia.org/ontology/wikiPageID",4253926
"http://es.dbpedia.org/resource/El_Calvari","http://dbpedia.org/ontology/wikiPageRevisionID",119357089
"http://es.dbpedia.org/resource/El_Calvari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-valencia.es"
"http://es.dbpedia.org/resource/El_Calvari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-valencia.es/ayuntamiento/webs/estadistica/Cartografia/Dt04Ba3_El_Calvari.pdf"
"http://es.dbpedia.org/resource/El_Calvari","http://dbpedia.org/ontology/wikiPageLength",3113
"http://es.dbpedia.org/resource/El_Calvari","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Calvari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Calvari?oldid=119357089&ns=0"
"http://es.dbpedia.org/resource/El_Calvari","http://dbpedia.org/ontology/abstract","El Calvari (en español El Calvario) es un barrio de la ciudad de Valencia (España), perteneciente al distrito de Campanar. Está situado al noroeste de la ciudad y limita al norte con Benicalap, al este con Marxalenes, al sur con Les Tendetes y al oeste con Campanar.​ El barrio es uno de los de menor extensión del municipio. En él convergen las avenidas de Burjasot, Campanar y General Avilés. El nombre del barrio proviene del antiguo calvario de Campanar, situado entre dicha población y la de Benicalap. Desde el siglo XIX ambas poblaciones forman parte del municipio de Valencia, y la urbanización progresiva de la zona han llevado a la presencia de un continuo urbano. El lugar era también punto de cruce de los caminos de Valencia a Burjasot (actual avenida de Burjasot) y a Paterna (el único resto de esta vía en el barrio es la calle Gil Roger). Dos brazos de la acequia de Mestalla, el braç de Petra y el braç de Algirós recorrían el territorio, el primero por la calle Doctor  y el segundo por la de Hipólito Rovira. Su población en 2017 era de 4.741 habitantes.La densidad de la población es de 504,4."
