"subject","predicate","object"
"http://es.dbpedia.org/resource/Reguetón_alternativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reguetón_alternativo"
"http://es.dbpedia.org/resource/Residente_o_visitante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reguetón_alternativo"
"http://es.dbpedia.org/resource/Calle_13_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reguetón_alternativo"
"http://es.dbpedia.org/resource/Rosalía_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reguetón_alternativo"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_reguetón_alternativo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reguetón_alternativo"
"http://es.dbpedia.org/resource/Categoría:Reguetón_alternativo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reguetón_alternativo","http://www.w3.org/2000/01/rdf-schema#label","Reguetón alternativo"
"http://es.dbpedia.org/resource/Categoría:Reguetón_alternativo","http://www.w3.org/2004/02/skos/core#prefLabel","Reguetón alternativo"
"http://es.dbpedia.org/resource/Categoría:Reguetón_alternativo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subgéneros_del_reguetón"
"http://es.dbpedia.org/resource/Categoría:Reguetón_alternativo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_alternativa"
"http://es.dbpedia.org/resource/Categoría:Reguetón_alternativo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Reguetón_alternativo","http://dbpedia.org/ontology/wikiPageID",8934013
"http://es.dbpedia.org/resource/Categoría:Reguetón_alternativo","http://dbpedia.org/ontology/wikiPageRevisionID",116111547
"http://es.dbpedia.org/resource/Categoría:Reguetón_alternativo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reguetón_alternativo?oldid=116111547&ns=14"
"http://es.dbpedia.org/resource/Chocolate_Remix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reguetón_alternativo"
"http://es.dbpedia.org/resource/The_Bad_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reguetón_alternativo"
"http://es.dbpedia.org/resource/Jennifer_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reguetón_alternativo"
"http://es.dbpedia.org/resource/Tremenda_Jauría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reguetón_alternativo"
"http://es.dbpedia.org/resource/Atrévete-te-te","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reguetón_alternativo"
