"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carrefour_Express","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carrefour_Express"
"http://es.dbpedia.org/resource/Carrefour_Express","http://www.w3.org/2000/01/rdf-schema#label","Carrefour Express"
"http://es.dbpedia.org/resource/Carrefour_Express","http://www.w3.org/2000/01/rdf-schema#comment","Carrefour Express es un supermercado de proximidad que mantiene todos los criterios y la esencia de la marca Carrefour adaptado a superficies reducidas a partir de 100 m2 de sala de ventas.​ Se trata de los supermercados de menor tamaño del grupo, por debajo de los supermercados Carrefour Market. Están ubicados en los centros urbanos."
"http://es.dbpedia.org/resource/Carrefour_Express","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbgvq"
"http://es.dbpedia.org/resource/Carrefour_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Carrefour"
"http://es.dbpedia.org/resource/Carrefour_Express","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carrefour_Express"
"http://es.dbpedia.org/resource/Carrefour_Express","http://dbpedia.org/ontology/wikiPageID",911441
"http://es.dbpedia.org/resource/Carrefour_Express","http://dbpedia.org/ontology/wikiPageRevisionID",128344655
"http://es.dbpedia.org/resource/Carrefour_Express","http://dbpedia.org/ontology/wikiPageLength",819
"http://es.dbpedia.org/resource/Carrefour_Express","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carrefour_Express?oldid=128344655&ns=0"
"http://es.dbpedia.org/resource/Carrefour_Express","http://dbpedia.org/ontology/abstract","Carrefour Express es un supermercado de proximidad que mantiene todos los criterios y la esencia de la marca Carrefour adaptado a superficies reducidas a partir de 100 m2 de sala de ventas.​ Se trata de los supermercados de menor tamaño del grupo, por debajo de los supermercados Carrefour Market. Están ubicados en los centros urbanos."
"http://dbpedia.org/resource/Carrefour_Express","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carrefour_Express"
