"subject","predicate","object"
"http://es.dbpedia.org/resource/Gordo_Cabron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fat_Bastard"
"http://es.dbpedia.org/resource/Gordo_Cabrón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fat_Bastard"
"http://dbpedia.org/resource/Fat_Bastard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fat_Bastard"
"http://es.dbpedia.org/resource/Fat_Bastard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Fat_Bastard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fat_Bastard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fat_Bastard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fat_Bastard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fat_Bastard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Fat_Bastard","http://www.w3.org/2000/01/rdf-schema#label","Fat Bastard"
"http://es.dbpedia.org/resource/Fat_Bastard","http://www.w3.org/2000/01/rdf-schema#comment","Fat Bastard (Gordo Cabrón en España y Marraneo Pérfido en Hispanoamérica) es un personaje ficticio de la segunda y tercera secuela de las películas de Austin Powers. Es un gaitero escocés con obesidad mórbida. El personaje está interpretado por Mike Myers. Su nombre le describe por su aspecto físico como Gordo y el apellido por su carencia de modales como Bastard (Bastardo)."
"http://es.dbpedia.org/resource/Fat_Bastard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hy_x"
"http://es.dbpedia.org/resource/Fat_Bastard","http://xmlns.com/foaf/0.1/name","Florentino Fernández"
