"subject","predicate","object"
"http://es.dbpedia.org/resource/Resistiré_(canción)","http://es.dbpedia.org/property/letrista","http://es.dbpedia.org/resource/Carlos_Toro_Montoro"
"http://es.dbpedia.org/resource/Carlos_Toro_Montoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Toro_Montoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Toro_Montoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Toro_Montoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Toro_Montoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Toro_Montoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Toro_Montoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Toro_Montoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Toro_Montoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Toro_Montoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Toro_Montoro","http://www.w3.org/2000/01/rdf-schema#label","Carlos Toro Montoro"
"http://es.dbpedia.org/resource/Carlos_Toro_Montoro","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Toro Montoro es un periodista deportivo especialista en atletismo y ciclismo y compositor musical español."
"http://es.dbpedia.org/resource/Carlos_Toro_Montoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carlos_Toro_Montoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carlos_Toro_Montoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Toro_Montoro"
"http://es.dbpedia.org/resource/Carlos_Toro_Montoro","http://dbpedia.org/ontology/wikiPageID",9355115
"http://es.dbpedia.org/resource/Carlos_Toro_Montoro","http://dbpedia.org/ontology/wikiPageRevisionID",125639143
"http://es.dbpedia.org/resource/Carlos_Toro_Montoro","http://dbpedia.org/ontology/wikiPageLength",7933
"http://es.dbpedia.org/resource/Carlos_Toro_Montoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Toro_Montoro?oldid=125639143&ns=0"
"http://es.dbpedia.org/resource/Carlos_Toro_Montoro","http://dbpedia.org/ontology/abstract","Carlos Toro Montoro es un periodista deportivo especialista en atletismo y ciclismo y compositor musical español."
"http://es.dbpedia.org/resource/Resistiré_(canción)__Resistiré_2020__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Carlos_Toro_Montoro"
"http://es.dbpedia.org/resource/Resistiré_(canción)__Resistiré_México__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Carlos_Toro_Montoro"
"http://es.wikipedia.org/wiki/Carlos_Toro_Montoro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Toro_Montoro"
