"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Thomas_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Thomas_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Thomas_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Thomas_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Thomas_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Thomas_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Thomas_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Thomas_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Thomas_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Thomas_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Thomas_Walsh","http://www.w3.org/2000/01/rdf-schema#label","William Thomas Walsh"
"http://es.dbpedia.org/resource/William_Thomas_Walsh","http://www.w3.org/2000/01/rdf-schema#comment","William Thomas Walsh (Waterbury, Connecticut, 11 de septiembre de 1891 - White Plains, Nueva York, 22 de enero de 1949) fue un poeta, hispanista, historiador y pedagogo estadounidense."
"http://es.dbpedia.org/resource/William_Thomas_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4npt"
"http://es.dbpedia.org/resource/William_Thomas_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/William_Thomas_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Thomas_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Fordham"
"http://es.dbpedia.org/resource/William_Thomas_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Thomas_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Thomas_Walsh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Thomas_Walsh"
"http://es.dbpedia.org/resource/William_Thomas_Walsh","http://dbpedia.org/ontology/wikiPageID",6631927
"http://es.dbpedia.org/resource/William_Thomas_Walsh","http://dbpedia.org/ontology/wikiPageRevisionID",102556446
"http://es.dbpedia.org/resource/William_Thomas_Walsh","http://dbpedia.org/ontology/wikiPageLength",3092
"http://es.dbpedia.org/resource/William_Thomas_Walsh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Thomas_Walsh?oldid=102556446&ns=0"
"http://es.dbpedia.org/resource/William_Thomas_Walsh","http://dbpedia.org/ontology/abstract","William Thomas Walsh (Waterbury, Connecticut, 11 de septiembre de 1891 - White Plains, Nueva York, 22 de enero de 1949) fue un poeta, hispanista, historiador y pedagogo estadounidense."
"http://es.wikipedia.org/wiki/William_Thomas_Walsh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Thomas_Walsh"
"http://dbpedia.org/resource/William_Thomas_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Thomas_Walsh"
