"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catedral_de_San_Stepanous","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_San_Stepanous"
"http://es.dbpedia.org/resource/Catedral_de_san_stepanous","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_San_Stepanous"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Stepanous"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de San Stepanous es una catedral armenia situada cerca de la ciudad de Jolfa, Azerbaiyán Oriental, noroeste de Irán. Fue construida en el siglo IX y reconstruida en la época safávida después de que varios terremotos la dañaran."
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Saint_Stepanous_Cathedral"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_j7n"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://xmlns.com/foaf/0.1/name","Conjuntos monásticos armenios de Irán"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_armenias_apostólicas"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_IX"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_oriental_de_Irán"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Irán_(Conjuntos_monásticos_armenios_de_Irán)"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Irán"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Azerbaiyán_Oriental"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_San_Stepanous"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://es.dbpedia.org/property/criterios","ii, iii, vi"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://es.dbpedia.org/property/date",20070928051520
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://es.dbpedia.org/property/id",1262
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://es.dbpedia.org/property/imagen","St-Stepanous-06.jpg"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Monasterios_armenios_de_Irán"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://es.dbpedia.org/property/pie","Vista general."
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Asia_y_Oceanía"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://es.dbpedia.org/property/url","http://www.netiran.com/%3Ffn=artd(1818)"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://dbpedia.org/ontology/wikiPageID",2047803
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://dbpedia.org/ontology/wikiPageRevisionID",125100910
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netiran.com/%3Ffn=artd(1818)"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jadidonline.com/images/stories/flash_multimedia/St_stephanus_church_test/church_high.html"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jadidonline.com/story/10112008/frnk/st_stephanus_church"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110605042641/http:/www.iranchamber.com/monuments/historical_churches_iran.php"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://dbpedia.org/ontology/wikiPageLength",2823
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://dbpedia.org/ontology/creationYear","2008"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://dbpedia.org/ontology/criteria","ii, iii, vi"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://dbpedia.org/ontology/id","1262"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_San_Stepanous?oldid=125100910&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://dbpedia.org/ontology/abstract","La catedral de San Stepanous es una catedral armenia situada cerca de la ciudad de Jolfa, Azerbaiyán Oriental, noroeste de Irán. Fue construida en el siglo IX y reconstruida en la época safávida después de que varios terremotos la dañaran."
"http://dbpedia.org/resource/Saint_Stepanos_Monastery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Stepanous"
