"subject","predicate","object"
"http://es.dbpedia.org/resource/General_Atomics","http://dbpedia.org/ontology/subsidiary","http://es.dbpedia.org/resource/General_Atomics_Aeronautical_Systems"
"http://es.dbpedia.org/resource/General_Atomics_Aeronautical_Systems","http://www.w3.org/2000/01/rdf-schema#label","General Atomics Aeronautical Systems"
"http://es.dbpedia.org/resource/General_Atomics_Aeronautical_Systems","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053tqg"
"http://es.dbpedia.org/resource/General_Atomics_Aeronautical_Systems","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/General_Atomics_Aeronautical_Systems"
"http://es.dbpedia.org/resource/General_Atomics_Aeronautical_Systems","http://dbpedia.org/ontology/wikiPageID",3149948
"http://es.dbpedia.org/resource/General_Atomics_Aeronautical_Systems","http://dbpedia.org/ontology/wikiPageRevisionID",32174677
"http://es.dbpedia.org/resource/General_Atomics_Aeronautical_Systems","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/General_Atomics"
"http://es.dbpedia.org/resource/General_Atomics_Aeronautical_Systems","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/General_Atomics_Aeronautical_Systems","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/General_Atomics_Aeronautical_Systems?oldid=32174677&ns=0"
"http://es.wikipedia.org/wiki/General_Atomics_Aeronautical_Systems","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/General_Atomics_Aeronautical_Systems"
