"subject","predicate","object"
"http://es.wikipedia.org/wiki/ART_GP13","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ART_GP13"
"http://es.dbpedia.org/resource/ART_GP13","http://www.w3.org/2000/01/rdf-schema#label","ART GP13"
"http://es.dbpedia.org/resource/ART_GP13","http://www.w3.org/2000/01/rdf-schema#comment","La ART GP13,​ es una motocicleta de competición creada por Aprilia Racing Technology, o ART, la división de la compañía Aprilia dedicada a la competición en la categoría de MotoGP bajo las reglas Claiming Rule Team."
"http://es.dbpedia.org/resource/ART_GP13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_motocicletas_de_competición"
"http://es.dbpedia.org/resource/ART_GP13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ART_GP13"
"http://es.dbpedia.org/resource/ART_GP13","http://es.dbpedia.org/property/añoModelo",2013
"http://es.dbpedia.org/resource/ART_GP13","http://es.dbpedia.org/property/cambio","Seis velocidades"
"http://es.dbpedia.org/resource/ART_GP13","http://es.dbpedia.org/property/cilindrada","999.0"
"http://es.dbpedia.org/resource/ART_GP13","http://es.dbpedia.org/property/clase","Competición en MotoGP"
"http://es.dbpedia.org/resource/ART_GP13","http://es.dbpedia.org/property/compañíaMadre","http://es.dbpedia.org/resource/Aprilia"
"http://es.dbpedia.org/resource/ART_GP13","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Aprilia"
"http://es.dbpedia.org/resource/ART_GP13","http://es.dbpedia.org/property/motor","V4 a 65º"
"http://es.dbpedia.org/resource/ART_GP13","http://es.dbpedia.org/property/nombre","ART GP13"
"http://es.dbpedia.org/resource/ART_GP13","http://es.dbpedia.org/property/potencia","Superior a 220 CV"
"http://es.dbpedia.org/resource/ART_GP13","http://es.dbpedia.org/property/refrigeración","Líquida"
"http://es.dbpedia.org/resource/ART_GP13","http://es.dbpedia.org/property/transmisión","http://es.dbpedia.org/resource/Cadena_de_transmisión"
"http://es.dbpedia.org/resource/ART_GP13","http://es.dbpedia.org/property/velocidadMáxima","Superior a 330 km/h"
"http://es.dbpedia.org/resource/ART_GP13","http://es.dbpedia.org/property/bastidor","Doble viga de aluminio"
"http://es.dbpedia.org/resource/ART_GP13","http://es.dbpedia.org/property/tara","160.0"
"http://es.dbpedia.org/resource/ART_GP13","http://dbpedia.org/ontology/wikiPageID",6011451
"http://es.dbpedia.org/resource/ART_GP13","http://dbpedia.org/ontology/wikiPageRevisionID",120729663
"http://es.dbpedia.org/resource/ART_GP13","http://dbpedia.org/ontology/wikiPageLength",3200
"http://es.dbpedia.org/resource/ART_GP13","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ART_GP13?oldid=120729663&ns=0"
"http://es.dbpedia.org/resource/ART_GP13","http://dbpedia.org/ontology/abstract","La ART GP13,​ es una motocicleta de competición creada por Aprilia Racing Technology, o ART, la división de la compañía Aprilia dedicada a la competición en la categoría de MotoGP bajo las reglas Claiming Rule Team."
