"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Mže","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Mähring"
"http://es.dbpedia.org/resource/Mähring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mähring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mähring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mähring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mähring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mähring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mähring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mähring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mähring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mähring","http://www.w3.org/2000/01/rdf-schema#label","Mähring"
"http://es.dbpedia.org/resource/Mähring","http://www.w3.org/2000/01/rdf-schema#comment","Mähring es un municipio situado en el distrito de Tirschenreuth, en el estado federado de Baviera (Alemania), con una población a finales de 2016 de unos 1785 habitantes.​ Se encuentra ubicado al este del estado, en la región de Alto Palatinado, cerca de la orilla del río Waldnaab —uno de los cabeceras del río Naab, el cual es un afluente izquierdo del Danubio— y de la frontera con República Checa."
"http://es.dbpedia.org/resource/Mähring","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Mähring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Tirschenreuth"
"http://es.dbpedia.org/resource/Mähring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mähring"
"http://es.dbpedia.org/resource/Mähring","http://es.dbpedia.org/property/mapaLoc","Baviera"
"http://es.dbpedia.org/resource/Mähring","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Mähring","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Mähring","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Baviera"
"http://es.dbpedia.org/resource/Mähring","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Palatinado"
"http://es.dbpedia.org/resource/Mähring","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tirschenreuth"
"http://es.dbpedia.org/resource/Mähring","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Mähring","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Mähring","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Mähring","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Mähring","http://dbpedia.org/ontology/wikiPageID",8546290
"http://es.dbpedia.org/resource/Mähring","http://dbpedia.org/ontology/wikiPageRevisionID",120569135
"http://es.dbpedia.org/resource/Mähring","http://dbpedia.org/ontology/wikiPageLength",1395
"http://es.dbpedia.org/resource/Mähring","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Mähring","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Mähring","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Mähring","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mähring?oldid=120569135&ns=0"
"http://es.dbpedia.org/resource/Mähring","http://dbpedia.org/ontology/abstract","Mähring es un municipio situado en el distrito de Tirschenreuth, en el estado federado de Baviera (Alemania), con una población a finales de 2016 de unos 1785 habitantes.​ Se encuentra ubicado al este del estado, en la región de Alto Palatinado, cerca de la orilla del río Waldnaab —uno de los cabeceras del río Naab, el cual es un afluente izquierdo del Danubio— y de la frontera con República Checa."
"http://es.wikipedia.org/wiki/Mähring","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mähring"
"http://dbpedia.org/resource/Mähring","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mähring"
