"subject","predicate","object"
"http://es.wikipedia.org/wiki/Libro_Azul_de_Wisconsin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libro_Azul_de_Wisconsin"
"http://es.dbpedia.org/resource/Libro_Azul_de_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Libro Azul de Wisconsin"
"http://es.dbpedia.org/resource/Libro_Azul_de_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","El Libro Azul de Wisconsin es una publicación bienal del Buró de Referencia Legislativa de Wisconsin. El Libro Azul es un almanaque que contiene información sobre el gobierno, la economía, la demografía, la geografía y la historia del estado de Wisconsin. Se publicó anualmente en el periodo 1879-1883 y desde 1885 cada dos años hasta la actualidad. Actualmente se publica en el otoño de cada año impar, correspondiente al comienzo de cada nuevo bienio del gobierno del estado de Wisconsin. Desde 1995, el Libro Azul ha estado disponible de forma gratuita en formato electrónico.​"
"http://es.dbpedia.org/resource/Libro_Azul_de_Wisconsin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1853"
"http://es.dbpedia.org/resource/Libro_Azul_de_Wisconsin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almanaques"
"http://es.dbpedia.org/resource/Libro_Azul_de_Wisconsin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Wisconsin"
"http://es.dbpedia.org/resource/Libro_Azul_de_Wisconsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libro_Azul_de_Wisconsin"
"http://es.dbpedia.org/resource/Libro_Azul_de_Wisconsin","http://dbpedia.org/ontology/wikiPageID",8658067
"http://es.dbpedia.org/resource/Libro_Azul_de_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",119218366
"http://es.dbpedia.org/resource/Libro_Azul_de_Wisconsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://legis.wisconsin.gov/lrb/publications/wisconsin-blue-book/"
"http://es.dbpedia.org/resource/Libro_Azul_de_Wisconsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://digicoll.library.wisc.edu/cgi-bin/WI/WI-idx%3Ftype=browse&scope=WI.WIBlueBks"
"http://es.dbpedia.org/resource/Libro_Azul_de_Wisconsin","http://dbpedia.org/ontology/wikiPageLength",2018
"http://es.dbpedia.org/resource/Libro_Azul_de_Wisconsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libro_Azul_de_Wisconsin?oldid=119218366&ns=0"
"http://es.dbpedia.org/resource/Libro_Azul_de_Wisconsin","http://dbpedia.org/ontology/abstract","El Libro Azul de Wisconsin es una publicación bienal del Buró de Referencia Legislativa de Wisconsin. El Libro Azul es un almanaque que contiene información sobre el gobierno, la economía, la demografía, la geografía y la historia del estado de Wisconsin. Se publicó anualmente en el periodo 1879-1883 y desde 1885 cada dos años hasta la actualidad. Actualmente se publica en el otoño de cada año impar, correspondiente al comienzo de cada nuevo bienio del gobierno del estado de Wisconsin. Desde 1995, el Libro Azul ha estado disponible de forma gratuita en formato electrónico.​ Muchas ediciones también ofrecen un artículo especial de gran extensión, que se centra en una característica natural o en algún aspecto social sobre el estado. Las ediciones de tapa dura del libro pueden obtenerse sin costo alguno por los residentes de Wisconsin comunicándose con su representante estatal o senador estatal. También se puede solicitar a la ""Unidad de Ventas y Distribución de Documentos"" del Departamento de Administración de Wisconsin."
