"subject","predicate","object"
"http://es.dbpedia.org/resource/Phaethon_rubricauda","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phaethon"
"http://es.dbpedia.org/resource/Phaethon","http://www.w3.org/2000/01/rdf-schema#label","Phaethon"
"http://es.dbpedia.org/resource/Phaethon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dn20"
"http://es.dbpedia.org/resource/Phaethon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Phaethon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phaethon"
"http://es.dbpedia.org/resource/Phaethon","http://dbpedia.org/ontology/wikiPageID",4459957
"http://es.dbpedia.org/resource/Phaethon","http://dbpedia.org/ontology/wikiPageRevisionID",66967997
"http://es.dbpedia.org/resource/Phaethon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phaethontiformes"
"http://es.dbpedia.org/resource/Phaethon","http://dbpedia.org/ontology/wikiPageLength",64
"http://es.dbpedia.org/resource/Phaethon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phaethon?oldid=66967997&ns=0"
"http://es.wikipedia.org/wiki/Phaethon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phaethon"
"http://es.dbpedia.org/resource/Phaethon_lepturus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phaethon"
"http://es.dbpedia.org/resource/Phaethon_aethereus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phaethon"
