"subject","predicate","object"
"http://dbpedia.org/resource/Discozerconidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Discozerconidae"
"http://es.dbpedia.org/resource/Discozerconidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Discozerconidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Discozerconidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Discozerconidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Discozerconidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Discozerconidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Discozerconidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Discozerconidae","http://www.w3.org/2000/01/rdf-schema#label","Discozerconidae"
"http://es.dbpedia.org/resource/Discozerconidae","http://www.w3.org/2000/01/rdf-schema#comment","Discozerconidae es una pequeña familia de ácaros perteneciente al orden Mesostigmata.Contienedos géneros con tres especies reconocidas:​"
"http://es.dbpedia.org/resource/Discozerconidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czb14t"
"http://es.dbpedia.org/resource/Discozerconidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesostigmata"
"http://es.dbpedia.org/resource/Discozerconidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Discozerconidae"
"http://es.dbpedia.org/resource/Discozerconidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Discozerconidae","http://es.dbpedia.org/property/familia","Discozerconidae"
"http://es.dbpedia.org/resource/Discozerconidae","http://es.dbpedia.org/property/familiaAuthority","Berlese, 1910"
"http://es.dbpedia.org/resource/Discozerconidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mesostigmata"
"http://es.dbpedia.org/resource/Discozerconidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Discozerconidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Discozerconidae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Acari"
"http://es.dbpedia.org/resource/Discozerconidae","http://dbpedia.org/ontology/wikiPageID",4559946
"http://es.dbpedia.org/resource/Discozerconidae","http://dbpedia.org/ontology/wikiPageRevisionID",120686055
"http://es.dbpedia.org/resource/Discozerconidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090915215901/http:/insects.tamu.edu/research/collection/hallan/"
"http://es.dbpedia.org/resource/Discozerconidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091024044139/http:/insects.tamu.edu/research/collection/hallan/Acari/Family/Discozerconidae.htm"
"http://es.dbpedia.org/resource/Discozerconidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.environment.gov.au/biodiversity/abrs/online-resources/fauna/afd/taxa/DISCOZERCONIDAE"
"http://es.dbpedia.org/resource/Discozerconidae","http://dbpedia.org/ontology/wikiPageLength",2038
"http://es.dbpedia.org/resource/Discozerconidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Acari"
"http://es.dbpedia.org/resource/Discozerconidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Discozerconidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Discozerconidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mesostigmata"
"http://es.dbpedia.org/resource/Discozerconidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Discozerconidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Discozerconidae?oldid=120686055&ns=0"
"http://es.dbpedia.org/resource/Discozerconidae","http://dbpedia.org/ontology/abstract","Discozerconidae es una pequeña familia de ácaros perteneciente al orden Mesostigmata.Contienedos géneros con tres especies reconocidas:​"
"http://es.wikipedia.org/wiki/Discozerconidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Discozerconidae"
