"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiro_en_suspensión_(baloncesto)","http://www.w3.org/2000/01/rdf-schema#label","Tiro en suspensión (baloncesto)"
"http://es.dbpedia.org/resource/Tiro_en_suspensión_(baloncesto)","http://www.w3.org/2000/01/rdf-schema#comment","En el baloncesto un tiro en suspensión es un intento de anotar una canasta saltando hacia arriba, y de un salto medio, para impulsar la pelota con determinado arco hacia la canasta. Es considerado como el tiro más fácil de hacer desde la distancia. Los propósitos del salto son para tirar desde una posición más alta y por lo tanto hacer más difícil para el defensor bloquear o taponar. Es el más eficaz en el juego abierto, pero puede llegar a ser difícil cuando hay un jugador más alto frente al tirador."
"http://es.dbpedia.org/resource/Tiro_en_suspensión_(baloncesto)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03559w"
"http://es.dbpedia.org/resource/Tiro_en_suspensión_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_baloncesto"
"http://es.dbpedia.org/resource/Tiro_en_suspensión_(baloncesto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiro_en_suspensión_(baloncesto)"
"http://es.dbpedia.org/resource/Tiro_en_suspensión_(baloncesto)","http://dbpedia.org/ontology/wikiPageID",6220362
"http://es.dbpedia.org/resource/Tiro_en_suspensión_(baloncesto)","http://dbpedia.org/ontology/wikiPageRevisionID",128534859
"http://es.dbpedia.org/resource/Tiro_en_suspensión_(baloncesto)","http://dbpedia.org/ontology/wikiPageLength",2802
"http://es.dbpedia.org/resource/Tiro_en_suspensión_(baloncesto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiro_en_suspensión_(baloncesto)?oldid=128534859&ns=0"
"http://es.dbpedia.org/resource/Tiro_en_suspensión_(baloncesto)","http://dbpedia.org/ontology/abstract","En el baloncesto un tiro en suspensión es un intento de anotar una canasta saltando hacia arriba, y de un salto medio, para impulsar la pelota con determinado arco hacia la canasta. Es considerado como el tiro más fácil de hacer desde la distancia. Los propósitos del salto son para tirar desde una posición más alta y por lo tanto hacer más difícil para el defensor bloquear o taponar. Es el más eficaz en el juego abierto, pero puede llegar a ser difícil cuando hay un jugador más alto frente al tirador."
"http://es.wikipedia.org/wiki/Tiro_en_suspensión_(baloncesto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiro_en_suspensión_(baloncesto)"
"http://dbpedia.org/resource/Jump_shot_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiro_en_suspensión_(baloncesto)"
