"subject","predicate","object"
"http://es.dbpedia.org/resource/Karategi","http://www.w3.org/2000/01/rdf-schema#label","Karategi"
"http://es.dbpedia.org/resource/Karategi","http://www.w3.org/2000/01/rdf-schema#comment","El karate-gi ( 空手 着 o 空手 衣 ) o uniforme de entrenamiento, es un término que, en el contexto de las artes marciales se usa para describir el atuendo que emplea el practicante en las clases."
"http://es.dbpedia.org/resource/Karategi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06391d"
"http://es.dbpedia.org/resource/Karategi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karate"
"http://es.dbpedia.org/resource/Karategi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karategi"
"http://es.dbpedia.org/resource/Karategi","http://dbpedia.org/ontology/wikiPageID",5530181
"http://es.dbpedia.org/resource/Karategi","http://dbpedia.org/ontology/wikiPageRevisionID",122884227
"http://es.dbpedia.org/resource/Karategi","http://dbpedia.org/ontology/wikiPageLength",7149
"http://es.dbpedia.org/resource/Karategi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karategi?oldid=122884227&ns=0"
"http://es.dbpedia.org/resource/Karategi","http://dbpedia.org/ontology/abstract","El karate-gi ( 空手 着 o 空手 衣 ) o uniforme de entrenamiento, es un término que, en el contexto de las artes marciales se usa para describir el atuendo que emplea el practicante en las clases."
"http://es.wikipedia.org/wiki/Karategi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karategi"
"http://dbpedia.org/resource/Karate_gi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karategi"
