"subject","predicate","object"
"http://es.dbpedia.org/resource/Matthew_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matthew_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matthew_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matthew_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matthew_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matthew_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matthew_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matthew_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matthew_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matthew_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matthew_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Matthew_Burke","http://www.w3.org/2000/01/rdf-schema#label","Matthew Burke"
"http://es.dbpedia.org/resource/Matthew_Burke","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Peter Burke (Sídney, 15 de septiembre de 1964) es un exjugador australiano de rugby que se desempeñaba como wing."
"http://es.dbpedia.org/resource/Matthew_Burke","http://xmlns.com/foaf/0.1/name","Matthew Burke"
"http://es.dbpedia.org/resource/Matthew_Burke","http://xmlns.com/foaf/0.1/name","Matthew Peter Burke"
"http://es.dbpedia.org/resource/Matthew_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Matthew_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_league"
"http://es.dbpedia.org/resource/Matthew_Burke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matthew_Burke"
"http://es.dbpedia.org/resource/Matthew_Burke","http://es.dbpedia.org/property/añodebut",1984
"http://es.dbpedia.org/resource/Matthew_Burke","http://es.dbpedia.org/property/añoretiro",1987
"http://es.dbpedia.org/resource/Matthew_Burke","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Matthew_Burke","http://es.dbpedia.org/property/clubretiro","Randwick"
"http://es.dbpedia.org/resource/Matthew_Burke","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Matthew_Burke","http://es.dbpedia.org/property/equipos","*  Randwick"
"http://es.dbpedia.org/resource/Matthew_Burke","http://es.dbpedia.org/property/fechadenacimiento",15
"http://es.dbpedia.org/resource/Matthew_Burke","http://es.dbpedia.org/property/nombre","Matthew Burke"
"http://es.dbpedia.org/resource/Matthew_Burke","http://es.dbpedia.org/property/nombrecompleto","Matthew Peter Burke"
"http://es.dbpedia.org/resource/Matthew_Burke","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Matthew_Burke","http://es.dbpedia.org/property/partidosinternacionales",23
"http://es.dbpedia.org/resource/Matthew_Burke","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Wing_(rugby)"
"http://es.dbpedia.org/resource/Matthew_Burke","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Matthew_Burke","http://es.dbpedia.org/property/clubdebut","Randwick"
"http://es.dbpedia.org/resource/Matthew_Burke","http://dbpedia.org/ontology/wikiPageID",7333418
"http://es.dbpedia.org/resource/Matthew_Burke","http://dbpedia.org/ontology/wikiPageRevisionID",125331350
"http://es.dbpedia.org/resource/Matthew_Burke","http://dbpedia.org/ontology/wikiPageLength",2169
"http://es.dbpedia.org/resource/Matthew_Burke","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Matthew_Burke","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Wing_(rugby)"
"http://es.dbpedia.org/resource/Matthew_Burke","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Matthew_Burke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matthew_Burke?oldid=125331350&ns=0"
