"subject","predicate","object"
"http://es.dbpedia.org/resource/Alison_Bechdel","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Literario_Lambda"
"http://es.dbpedia.org/resource/Alison_Bechdel","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Literario_Lambda"
"http://es.dbpedia.org/resource/Lambda_Literary_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Literario_Lambda"
"http://es.dbpedia.org/resource/Lammies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Literario_Lambda"
"http://es.dbpedia.org/resource/Lammy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Literario_Lambda"
"http://es.dbpedia.org/resource/Premio_Literario_Lambda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Literario_Lambda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Literario_Lambda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Literario_Lambda","http://www.w3.org/2000/01/rdf-schema#label","Premio Literario Lambda"
"http://es.dbpedia.org/resource/Premio_Literario_Lambda","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Literario Lambda (Lambda Literary Awards en inglés) (también conocidos por Lammies) son atribuidos cada año por la , de los Estados Unidos, a obras publicadas sobre temática LGBT. Los premios fueron instituidos en 1989 y sus categorías incluyen novela, biografía, ensayo y otras. Pueden concursar todos los libros publicados en los Estados Unidos el año a que se refiere el premio. La Lambda Literary Foundation indica que su misión es «celebrar la literatura LGBT y proveer recursos a los escritores, lectores, libreros, editores y bibliotecarios - toda la comunidad literaria».​"
"http://es.dbpedia.org/resource/Premio_Literario_Lambda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0370mj"
"http://es.dbpedia.org/resource/Premio_Literario_Lambda","http://xmlns.com/foaf/0.1/name","Premio Literario Lambda"
"http://es.dbpedia.org/resource/Premio_Literario_Lambda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_LGBT"
"http://es.dbpedia.org/resource/Premio_Literario_Lambda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Premio_Literario_Lambda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Premio_Literario_Lambda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Literario_Lambda"
"http://es.dbpedia.org/resource/Premio_Literario_Lambda","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Premio_Literario_Lambda","http://es.dbpedia.org/property/descripción","novela, biografía, ensayo, temática LGTB"
"http://es.dbpedia.org/resource/Premio_Literario_Lambda","http://es.dbpedia.org/property/nombre","Premio Literario Lambda"
"http://es.dbpedia.org/resource/Premio_Literario_Lambda","http://es.dbpedia.org/property/presentador","Fundación Litearia Lambda"
"http://es.dbpedia.org/resource/Premio_Literario_Lambda","http://es.dbpedia.org/property/webOficial","http://www.lambdaliterary.org/awards/ Premio Literario Lambda"
"http://es.dbpedia.org/resource/Premio_Literario_Lambda","http://dbpedia.org/ontology/wikiPageID",3037497
