"subject","predicate","object"
"http://es.wikipedia.org/wiki/Concierto_para_oboe_(Vaughan_Williams)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concierto_para_oboe_(Vaughan_Williams)"
"http://dbpedia.org/resource/Oboe_Concerto_(Vaughan_Williams)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concierto_para_oboe_(Vaughan_Williams)"
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Vaughan_Williams)","http://www.w3.org/2000/01/rdf-schema#label","Concierto para oboe (Vaughan Williams)"
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Vaughan_Williams)","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Vaughan Williams escribió su Concierto en la menor para oboe y cuerdas para el solista  en 1944. Esta pieza pastoral está dividida en tres movimientos: 1.  
* Rondo Pastorale (Allegro moderato) 2.  
* Minuet y Musette (Allegro moderato) 3.  
* Scherzo (Presto-doppio piu lento - lento - presto) El concierto iba a ser estrenado en el concierto de los Proms, pero debido a la amenaza de un asalto de misiles V-1 en Londres fue interpretada por primera vez en Liverpool."
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Vaughan_Williams)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd0q7"
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Vaughan_Williams)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_oboe"
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Vaughan_Williams)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1944"
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Vaughan_Williams)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_de_Ralph_Vaughan_Williams"
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Vaughan_Williams)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_para_oboe"
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Vaughan_Williams)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concierto_para_oboe_(Vaughan_Williams)"
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Vaughan_Williams)","http://dbpedia.org/ontology/wikiPageID",1408303
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Vaughan_Williams)","http://dbpedia.org/ontology/wikiPageRevisionID",127928013
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Vaughan_Williams)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jsundram.freeshell.org/ProgramNotes/VaughanWilliams_Concerto.html"
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Vaughan_Williams)","http://dbpedia.org/ontology/wikiPageLength",937
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Vaughan_Williams)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concierto_para_oboe_(Vaughan_Williams)?oldid=127928013&ns=0"
"http://es.dbpedia.org/resource/Concierto_para_oboe_(Vaughan_Williams)","http://dbpedia.org/ontology/abstract","Ralph Vaughan Williams escribió su Concierto en la menor para oboe y cuerdas para el solista  en 1944. Esta pieza pastoral está dividida en tres movimientos: 1.  
* Rondo Pastorale (Allegro moderato) 2.  
* Minuet y Musette (Allegro moderato) 3.  
* Scherzo (Presto-doppio piu lento - lento - presto) El concierto iba a ser estrenado en el concierto de los Proms, pero debido a la amenaza de un asalto de misiles V-1 en Londres fue interpretada por primera vez en Liverpool."
