"subject","predicate","object"
"http://es.dbpedia.org/resource/Svetlana_Aleksiévich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Bielorrusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Bielorrusia","http://www.w3.org/2000/01/rdf-schema#label","Periodistas de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#prefLabel","Periodistas de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodismo_en_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bielorrusos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageID",7316577
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageRevisionID",89507787
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Bielorrusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periodistas_de_Bielorrusia?oldid=89507787&ns=14"
"http://es.dbpedia.org/resource/Aleh_Byabenin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Bielorrusia"
