"subject","predicate","object"
"http://dbpedia.org/resource/Noah_Korczowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noah_Korczowski"
"http://es.wikipedia.org/wiki/Noah_Korczowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noah_Korczowski"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://www.w3.org/2000/01/rdf-schema#label","Noah Korczowski"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://www.w3.org/2000/01/rdf-schema#comment","Noah Korczowski (8 de enero de 1994, Marl, Alemania) es un futbolista de nacionalidad alemana que milita las filas del Schalke 04 U-19 y la Selección alemanaSub-17. Tuvo participación en la Copa Mundial Sub-17 donde su equipo terminó tercero.​"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd7z74"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://xmlns.com/foaf/0.1/name","Noah Korczowski"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/pages/Noah-Korczowski/237068786309964"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Wolfsburgo_II"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noah_Korczowski"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://es.dbpedia.org/property/altura",1.86
"http://es.dbpedia.org/resource/Noah_Korczowski","http://es.dbpedia.org/property/club","Schalke 04 U-19"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Noah_Korczowski","http://es.dbpedia.org/property/golesClubes","-"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Marl"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Noah_Korczowski","http://es.dbpedia.org/property/nombre","Noah Korczowski"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://es.dbpedia.org/property/nombrecompleto","Noah Korczowski"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://es.dbpedia.org/property/vecesInternacional",11
"http://es.dbpedia.org/resource/Noah_Korczowski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Marl"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://dbpedia.org/ontology/wikiPageID",5045864
"http://es.dbpedia.org/resource/Noah_Korczowski","http://dbpedia.org/ontology/wikiPageRevisionID",116785566
"http://es.dbpedia.org/resource/Noah_Korczowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/de/noah-korczowski/leistungsdaten/spieler_119194.html"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Under_19_Fu%C3%9Fball-Bundesliga"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schalke04.de/k-schmiede/u19/noah-korczowski.html"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Noah-Korczowski/237068786309964"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://dbpedia.org/ontology/wikiPageLength",4061
"http://es.dbpedia.org/resource/Noah_Korczowski","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Schalke_04"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noah_Korczowski?oldid=116785566&ns=0"
"http://es.dbpedia.org/resource/Noah_Korczowski","http://dbpedia.org/ontology/abstract","Noah Korczowski (8 de enero de 1994, Marl, Alemania) es un futbolista de nacionalidad alemana que milita las filas del Schalke 04 U-19 y la Selección alemanaSub-17. Tuvo participación en la Copa Mundial Sub-17 donde su equipo terminó tercero.​"
