"subject","predicate","object"
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://www.w3.org/2000/01/rdf-schema#label","Tejedo del Sil"
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://www.w3.org/2000/01/rdf-schema#comment","Tejedo del Sil es una localidad del municipio de Palacios del Sil en la comarca de El Bierzo, (provincia de León, comunidad autónoma de Castilla y León, España). Es el único pueblo del valle del , afluente del Sil, en las montañas de la cordillera Cantábrica. Coronando ambas vertientes del valle se encuentran el  y el , ambos picos de más de 2000 metros de altitud."
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://xmlns.com/foaf/0.1/name","Tejedo del Sil"
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Palacios_del_Sil"
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ribas_del_Sil"
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tejedo_del_Sil"
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://es.dbpedia.org/property/altitud",1130
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://es.dbpedia.org/property/comarca",20
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://es.dbpedia.org/property/cp",24497
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://es.dbpedia.org/property/gentilicio","tejedano"
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://es.dbpedia.org/property/nombre","Tejedo del Sil"
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://es.dbpedia.org/property/población",53
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://es.dbpedia.org/property/superficie",4760
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://dbpedia.org/ontology/wikiPageID",2525672
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://dbpedia.org/ontology/wikiPageRevisionID",127620490
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/SILFEST.2012"
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","47.0"
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://dbpedia.org/ontology/wikiPageLength",3794
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://dbpedia.org/ontology/areaTotal",4.7e+07
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Tejedo_del_Sil","http://dbpedia.org/ontology/demonym","tejedano"
