"subject","predicate","object"
"http://es.dbpedia.org/resource/Headbangers_Ball","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Riki_Rachtman"
"http://es.dbpedia.org/resource/Headbangers_Ball","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Riki_Rachtman"
"http://es.dbpedia.org/resource/Riki_Rachtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riki_Rachtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Riki_Rachtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Riki_Rachtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Riki_Rachtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Riki_Rachtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Riki_Rachtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Riki_Rachtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Riki_Rachtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Riki_Rachtman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Riki_Rachtman","http://www.w3.org/2000/01/rdf-schema#label","Riki Rachtman"
"http://es.dbpedia.org/resource/Riki_Rachtman","http://www.w3.org/2000/01/rdf-schema#comment","David Alan ""Riki"" Rachtman (15 de junio de 1965)​ es un presentador estadounidense de radio y televisión, nacido en Van Nuys, Los Angeles, California. En su juventud fue cantante de rock, e integró las bandas Angry Samoans, The Fairlanes, Virgin y Battery Club, con la que incluso logró salir de gira junto a The Offspring. De 1990 a 1995, Rachtman fue el presentador del programa Headbangers Ball de la cadena MTV, reemplazando a Adam Curry. Se le puede ver en el vídeo de la canción ""November Rain"" de Guns N' Roses como invitado especial en la escena de la fiesta.​"
"http://es.dbpedia.org/resource/Riki_Rachtman","http://xmlns.com/foaf/0.1/name","Riki Rachtman"
"http://es.dbpedia.org/resource/Riki_Rachtman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores"
"http://es.dbpedia.org/resource/Riki_Rachtman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1965"
"http://es.dbpedia.org/resource/Riki_Rachtman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión"
"http://es.dbpedia.org/resource/Riki_Rachtman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riki_Rachtman"
"http://es.dbpedia.org/resource/Riki_Rachtman","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Riki_Rachtman","http://es.dbpedia.org/property/imagen","RikiRachtmanDaytona2008.jpg"
"http://es.dbpedia.org/resource/Riki_Rachtman","http://es.dbpedia.org/property/lugarDeNacimiento","Van Nuys, Los Angeles, California, Estados Unidos"
