"subject","predicate","object"
"http://es.dbpedia.org/resource/Villartoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villartoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villartoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villartoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villartoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villartoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villartoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villartoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villartoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villartoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villartoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villartoso","http://www.w3.org/2000/01/rdf-schema#label","Villartoso"
"http://es.dbpedia.org/resource/Villartoso","http://www.w3.org/2000/01/rdf-schema#comment","Villartoso, es una localidad de la provincia de Soria, partido judicial de Soria, Comunidad Autónoma de Castilla y León, España. Pueblo de la comarca de Tierras Altas que pertenece al municipio de Santa Cruz de Yanguas.​​Para la administración eclesiástica de la Iglesia católica, forma parte de la Diócesis de Osma la cual, a su vez, pertenece a la Archidiócesis de Burgos."
"http://es.dbpedia.org/resource/Villartoso","http://xmlns.com/foaf/0.1/name","Villartoso"
"http://es.dbpedia.org/resource/Villartoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierras_Altas_de_Soria"
"http://es.dbpedia.org/resource/Villartoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serranía_Celtibérica"
"http://es.dbpedia.org/resource/Villartoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villartoso"
"http://es.dbpedia.org/resource/Villartoso","http://es.dbpedia.org/property/alcalde","-"
"http://es.dbpedia.org/resource/Villartoso","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villartoso","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Villartoso","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierras_Altas_(Soria)"
"http://es.dbpedia.org/resource/Villartoso","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villartoso","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villartoso","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Villartoso","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Santa_Cruz_de_Yanguas"
"http://es.dbpedia.org/resource/Villartoso","http://es.dbpedia.org/property/nombre","Villartoso"
"http://es.dbpedia.org/resource/Villartoso","http://dbpedia.org/ontology/wikiPageID",8553369
"http://es.dbpedia.org/resource/Villartoso","http://dbpedia.org/ontology/wikiPageRevisionID",117528803
"http://es.dbpedia.org/resource/Villartoso","http://dbpedia.org/ontology/wikiPageLength",2296
"http://es.dbpedia.org/resource/Villartoso","http://dbpedia.org/ontology/areaCode","42"
"http://es.dbpedia.org/resource/Villartoso","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Villartoso","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Villartoso","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Villartoso","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Tierras_Altas_(Soria)"
"http://es.dbpedia.org/resource/Villartoso","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Santa_Cruz_de_Yanguas"
"http://es.dbpedia.org/resource/Villartoso","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_Soria"
"http://es.dbpedia.org/resource/Villartoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villartoso?oldid=117528803&ns=0"
"http://es.dbpedia.org/resource/Villartoso","http://dbpedia.org/ontology/abstract","Villartoso, es una localidad de la provincia de Soria, partido judicial de Soria, Comunidad Autónoma de Castilla y León, España. Pueblo de la comarca de Tierras Altas que pertenece al municipio de Santa Cruz de Yanguas.​​Para la administración eclesiástica de la Iglesia católica, forma parte de la Diócesis de Osma la cual, a su vez, pertenece a la Archidiócesis de Burgos."
"http://es.wikipedia.org/wiki/Villartoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villartoso"
