"subject","predicate","object"
"http://es.dbpedia.org/resource/Bunker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Búnker"
"http://es.dbpedia.org/resource/Bunkeres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Búnker"
"http://es.dbpedia.org/resource/Búnkeres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Búnker"
"http://es.dbpedia.org/resource/Búnquer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Búnker"
"http://es.dbpedia.org/resource/Refugio-Museo_de_Cervantes","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Búnker"
"http://es.dbpedia.org/resource/Refugio-Museo_de_Cervantes","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Búnker"
"http://es.wikipedia.org/wiki/Búnker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Búnker"
"http://es.dbpedia.org/resource/Búnker","http://www.w3.org/2000/01/rdf-schema#label","Búnker"
"http://es.dbpedia.org/resource/Búnker","http://www.w3.org/2000/01/rdf-schema#comment","Un búnker (plural búnkeres​) —del alemán Bunker, y este del inglés bunker: 'carbonera de un barco'​— es una construcción hecha de hierro y hormigón, que se utiliza en las guerras para protegerse de los bombardeos, tanto de la aviación como de la artillería."
"http://es.dbpedia.org/resource/Búnker","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bunker"
"http://es.dbpedia.org/resource/Búnker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mys3"
"http://es.dbpedia.org/resource/Búnker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búnkeres"
"http://es.dbpedia.org/resource/Búnker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_arquitectura_militar"
"http://es.dbpedia.org/resource/Búnker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Búnker"
"http://es.dbpedia.org/resource/Búnker","http://dbpedia.org/ontology/wikiPageID",75467
"http://es.dbpedia.org/resource/Búnker","http://dbpedia.org/ontology/wikiPageRevisionID",127622997
"http://es.dbpedia.org/resource/Búnker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bunkerpictures.nl/"
"http://es.dbpedia.org/resource/Búnker","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/hi/spanish/science/newsid_5098000/5098332.stm"
"http://es.dbpedia.org/resource/Búnker","http://dbpedia.org/ontology/wikiPageExternalLink","http://naturamilitarmallorca.blogspot.com.es/"
"http://es.dbpedia.org/resource/Búnker","http://dbpedia.org/ontology/wikiPageLength",8225
"http://es.dbpedia.org/resource/Búnker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Búnker?oldid=127622997&ns=0"
"http://es.dbpedia.org/resource/Búnker","http://dbpedia.org/ontology/abstract","Un búnker (plural búnkeres​) —del alemán Bunker, y este del inglés bunker: 'carbonera de un barco'​— es una construcción hecha de hierro y hormigón, que se utiliza en las guerras para protegerse de los bombardeos, tanto de la aviación como de la artillería."
"http://dbpedia.org/resource/Bunker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Búnker"
