"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Alemania en los Juegos Olímpicos de Helsinki 1952"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Alemania en los Juegos Olímpicos de Helsinki 1952"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Helsinki_1952_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_olímpicos_de_Alemania_por_año"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/wikiPageID",6018517
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/wikiPageRevisionID",112999961
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952?oldid=112999961&ns=14"
"http://es.dbpedia.org/resource/Kurt_Ehrmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Georg_Stollenwerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_los_Juegos_Olímpicos_de_Helsinki_1952"
