"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Hungría"
"http://es.dbpedia.org/resource/Iglesia_del_Sagrado_Corazón_(Kőszeg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Hungría"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Miskolc)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Hungría"
"http://es.dbpedia.org/resource/Iglesia_de_Lébény","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Iglesias católicas de Hungría"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias católicas de Hungría"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Hungría","http://dbpedia.org/ontology/wikiPageID",7383317
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",90592964
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_católicas_de_Hungría?oldid=90592964&ns=14"
