"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amadís_(Massenet)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amadís_(Massenet)"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://www.w3.org/2000/01/rdf-schema#label","Amadís (Massenet)"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://www.w3.org/2000/01/rdf-schema#comment","Amadís (título original en francés, Amadis) es una ópera en tres actos de Jules Massenet y libreto en francés de Jules Claretie, basado en la novela de caballerías española Amadís de Gaula de Garci Rodríguez de Montalvo. Se estrenó en la ópera de Montecarlo el 1 de abril de 1922, diez años después de la muerte del compositor. Massenet comenzó a componer esta ópera y luego la dejó un lado para terminarla secretamente los últimos años de su vida. Amadís es una de las tres óperas de Massenet que fueron estrenadas tras su muerte, siendo las otras dos  (1913) y Cléopâtre (1914)."
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09py6q"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://xmlns.com/foaf/0.1/name","Amadís"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://xmlns.com/foaf/0.1/name","Amadis"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña_en_la_ópera"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1922"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Montecarlo"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_francés"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Jules_Massenet"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amadís_(Massenet)"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://es.dbpedia.org/property/añoEstreno",1
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://es.dbpedia.org/property/base","novela de caballerías española Amadís de Gaula de Garci Rodríguez de Montalvo"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://es.dbpedia.org/property/cname","Amadis"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Jules_Massenet"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://es.dbpedia.org/property/descripción","Primera edición del Amadís de Gaula de Garci Rodríguez de Montalvo, impreso en Zaragoza por Jorge Coci ."
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://es.dbpedia.org/property/id","Amadis"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://es.dbpedia.org/property/imagen","Amadís de Gaula .jpg"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Jules_Claretie"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Montecarlo"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://es.dbpedia.org/property/nombre","Amadís"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://es.dbpedia.org/property/nombreOriginal","Amadis"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://es.dbpedia.org/property/personajes","''véase [[#Personajes"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Ópera_de_Montecarlo"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://dbpedia.org/ontology/wikiPageID",5071140
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://dbpedia.org/ontology/wikiPageRevisionID",119978790
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://dbpedia.org/ontology/wikiPageLength",4114
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://dbpedia.org/ontology/characterInPlay","''véase [[#Personajes"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://dbpedia.org/ontology/premiereYear","0001"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://dbpedia.org/ontology/settingOfPlay","novela de caballeríasespañola Amadís de Gaula deGarci Rodríguez de Montalvo"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://dbpedia.org/ontology/subjectOfPlay","Primera edición del Amadís de Gaula deGarci Rodríguez de Montalvo, impreso enZaragozaporJorge Coci(1508)."
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jules_Massenet"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Ópera_de_Montecarlo"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Montecarlo"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amadís_(Massenet)?oldid=119978790&ns=0"
"http://es.dbpedia.org/resource/Amadís_(Massenet)","http://dbpedia.org/ontology/abstract","Amadís (título original en francés, Amadis) es una ópera en tres actos de Jules Massenet y libreto en francés de Jules Claretie, basado en la novela de caballerías española Amadís de Gaula de Garci Rodríguez de Montalvo. Se estrenó en la ópera de Montecarlo el 1 de abril de 1922, diez años después de la muerte del compositor. Massenet comenzó a componer esta ópera y luego la dejó un lado para terminarla secretamente los últimos años de su vida. Amadís es una de las tres óperas de Massenet que fueron estrenadas tras su muerte, siendo las otras dos  (1913) y Cléopâtre (1914). Amadis no fue popular pero se vio relanzada (y registrada por el sello Koch Swann) tras el  de Saint-Étienne en 1988."
"http://dbpedia.org/resource/Amadis_(Massenet)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amadís_(Massenet)"
