"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rinso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rinso"
"http://es.dbpedia.org/resource/Rinso","http://www.w3.org/2000/01/rdf-schema#label","Rinso"
"http://es.dbpedia.org/resource/Rinso","http://www.w3.org/2000/01/rdf-schema#comment","Rinso es una marca del detergente de lavado más comúnmente usado en Chile, Australia, Nueva Zelanda, Reino Unido, y los Estados Unidos. A tal punto , que en muchos países se produjo la vulgarización del concepto. La marca fue creada por  la cual la vendió a Lever Brothers de Port Sunlight, Inglaterra, en 1908.​ Es manufacturado también por Lever Brothers Company (más tarde conocida como Unilever) en los Estados Unidos, principiando en 1918."
"http://es.dbpedia.org/resource/Rinso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036q47"
"http://es.dbpedia.org/resource/Rinso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detergentes_de_lavado"
"http://es.dbpedia.org/resource/Rinso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Unilever"
"http://es.dbpedia.org/resource/Rinso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rinso"
"http://es.dbpedia.org/resource/Rinso","http://dbpedia.org/ontology/wikiPageID",4068573
"http://es.dbpedia.org/resource/Rinso","http://dbpedia.org/ontology/wikiPageRevisionID",126520244
"http://es.dbpedia.org/resource/Rinso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rinso.cl/"
"http://es.dbpedia.org/resource/Rinso","http://dbpedia.org/ontology/wikiPageLength",4398
"http://es.dbpedia.org/resource/Rinso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rinso?oldid=126520244&ns=0"
"http://es.dbpedia.org/resource/Rinso","http://dbpedia.org/ontology/abstract","Rinso es una marca del detergente de lavado más comúnmente usado en Chile, Australia, Nueva Zelanda, Reino Unido, y los Estados Unidos. A tal punto , que en muchos países se produjo la vulgarización del concepto. La marca fue creada por  la cual la vendió a Lever Brothers de Port Sunlight, Inglaterra, en 1908.​ Es manufacturado también por Lever Brothers Company (más tarde conocida como Unilever) en los Estados Unidos, principiando en 1918."
