"subject","predicate","object"
"http://es.wikipedia.org/wiki/2010_Summer_Tour_EP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2010_Summer_Tour_EP"
"http://es.dbpedia.org/resource/The_Only_Exception__EP__1","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/2010_Summer_Tour_EP"
"http://es.dbpedia.org/resource/2010_Summer_Tour_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/2010_Summer_Tour_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/2010_Summer_Tour_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/2010_Summer_Tour_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/2010_Summer_Tour_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/2010_Summer_Tour_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/2010_Summer_Tour_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/2010_Summer_Tour_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/2010_Summer_Tour_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/2010_Summer_Tour_EP","http://www.w3.org/2000/01/rdf-schema#label","2010 Summer Tour EP"
"http://es.dbpedia.org/resource/2010_Summer_Tour_EP","http://www.w3.org/2000/01/rdf-schema#comment","2010 Summer Tour EP es un EP de la banda de rock alternativo Paramore que fue vendido durante el Honda Civic Tour 2010 y la gira que apoyaba a su álbum anterior, Brand New Eyes.​​ Paramore tuvo de teloneros a Tegan and Sara, New Found Glory y a Kadawatha.En el EP se encuentran las canciones de Paramore, Ignorance y My Heart; ambas grabadas en vivo en el Wembley Arena el 18 de diciembre del 2009. Además están las canciones de Tegan and Sara, Back in Your Head en formato acústico grabado en Australia y Sheets, un B-Side. New Found Glory también tiene una canción B-Side en el EP, I'm The Fool que no fue lanzada en su álbum Not Without A Fight. Finalmente está Kadawatha con la canción Gonna Stay."
"http://es.dbpedia.org/resource/2010_Summer_Tour_EP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmcrp9"
"http://es.dbpedia.org/resource/2010_Summer_Tour_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fueled_by_Ramen"
"http://es.dbpedia.org/resource/2010_Summer_Tour_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2010"
"http://es.dbpedia.org/resource/2010_Summer_Tour_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop_punk"
"http://es.dbpedia.org/resource/2010_Summer_Tour_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Paramore"
"http://es.dbpedia.org/resource/2010_Summer_Tour_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/2010_Summer_Tour_EP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2010_Summer_Tour_EP"
"http://es.dbpedia.org/resource/2010_Summer_Tour_EP","http://es.dbpedia.org/property/actual",2010
"http://es.dbpedia.org/resource/2010_Summer_Tour_EP","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Brand_New_Eyes"
"http://es.dbpedia.org/resource/2010_Summer_Tour_EP","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Paramore"
"http://es.dbpedia.org/resource/2010_Summer_Tour_EP","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/2010_Summer_Tour_EP","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/2010_Summer_Tour_EP","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/2010_Summer_Tour_EP","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fueled_by_Ramen"
