"subject","predicate","object"
"http://es.dbpedia.org/resource/You're_So_Damn_Hot_(canción_de_OK_Go)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Don't_ask_me_(canción_de_OK_Go)"
"http://es.wikipedia.org/wiki/Don't_ask_me_(canción_de_OK_Go)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Don't_ask_me_(canción_de_OK_Go)"
"http://es.dbpedia.org/resource/Get_Over_It_(canción_de_OK_Go)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Don't_ask_me_(canción_de_OK_Go)"
"http://es.dbpedia.org/resource/Don't_ask_me_(canción_de_OK_Go)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Don't_ask_me_(canción_de_OK_Go)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Don't_ask_me_(canción_de_OK_Go)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don't_ask_me_(canción_de_OK_Go)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Don't_ask_me_(canción_de_OK_Go)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Don't_ask_me_(canción_de_OK_Go)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Don't_ask_me_(canción_de_OK_Go)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Don't_ask_me_(canción_de_OK_Go)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Don't_ask_me_(canción_de_OK_Go)","http://www.w3.org/2000/01/rdf-schema#label","Don't ask me (canción de OK Go)"
"http://es.dbpedia.org/resource/Don't_ask_me_(canción_de_OK_Go)","http://www.w3.org/2000/01/rdf-schema#comment","«Don't ask me» es un sencillo del grupo estadounidense OK Go lanzado entre 2002 y 2003.​​ Su predecesora fue la canción «Get Over It», sacada el mismo año, y la seguiría la canción «You're So Damn Hot» dentro del álbum autotitulado de la banda."
"http://es.dbpedia.org/resource/Don't_ask_me_(canción_de_OK_Go)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pb66y"
"http://es.dbpedia.org/resource/Don't_ask_me_(canción_de_OK_Go)","http://xmlns.com/foaf/0.1/name","Don't ask me"
"http://es.dbpedia.org/resource/Don't_ask_me_(canción_de_OK_Go)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2002"
"http://es.dbpedia.org/resource/Don't_ask_me_(canción_de_OK_Go)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Don't_ask_me_(canción_de_OK_Go)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_OK_Go"
"http://es.dbpedia.org/resource/Don't_ask_me_(canción_de_OK_Go)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don't_ask_me_(canción_de_OK_Go)"
"http://es.dbpedia.org/resource/Don't_ask_me_(canción_de_OK_Go)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/OK_Go"
"http://es.dbpedia.org/resource/Don't_ask_me_(canción_de_OK_Go)","http://es.dbpedia.org/property/añoa",2003
