"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Hoynes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_ficticios"
"http://es.dbpedia.org/resource/Cayo_Julio_César_(personaje_de_Roma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_ficticios"
"http://es.dbpedia.org/resource/Ask_Aak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_ficticios"
"http://es.dbpedia.org/resource/Leia_Organa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_ficticios"
"http://es.dbpedia.org/resource/David_Palmer_(24)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_ficticios"
"http://es.dbpedia.org/resource/Orn_Free_Taa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_ficticios"
"http://es.dbpedia.org/resource/Categoría:Senadores_ficticios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Senadores_ficticios","http://www.w3.org/2000/01/rdf-schema#label","Senadores ficticios"
"http://es.dbpedia.org/resource/Categoría:Senadores_ficticios","http://www.w3.org/2004/02/skos/core#prefLabel","Senadores ficticios"
"http://es.dbpedia.org/resource/Categoría:Senadores_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores"
"http://es.dbpedia.org/resource/Categoría:Senadores_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_ficticios"
"http://es.dbpedia.org/resource/Categoría:Senadores_ficticios","http://dbpedia.org/ontology/wikiPageID",4646601
"http://es.dbpedia.org/resource/Categoría:Senadores_ficticios","http://dbpedia.org/ontology/wikiPageRevisionID",65718828
"http://es.dbpedia.org/resource/Categoría:Senadores_ficticios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Senadores_ficticios?oldid=65718828&ns=14"
"http://es.dbpedia.org/resource/Nathan_Petrelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_ficticios"
"http://es.dbpedia.org/resource/Jar_Jar_Binks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_ficticios"
"http://es.dbpedia.org/resource/Palpatine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_ficticios"
"http://es.dbpedia.org/resource/Padmé_Amidala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_ficticios"
"http://es.dbpedia.org/resource/Lucio_Voreno_(personaje_de_Roma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_ficticios"
