"subject","predicate","object"
"http://dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society"
"http://es.wikipedia.org/wiki/The_Kinks_Are_the_Village_Green_Preservation_Society","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society"
"http://es.dbpedia.org/resource/Arthur_(Or_the_Decline_and_Fall_of_the_British_Empire)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society"
"http://es.dbpedia.org/resource/Arthur_(Or_the_Decline_and_Fall_of_the_British_Empire)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society"
"http://es.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
