"subject","predicate","object"
"http://dbpedia.org/resource/Destroyed_(Moby_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Destroyed"
"http://es.dbpedia.org/resource/Destroyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Destroyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Destroyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Destroyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Destroyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Destroyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Destroyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Destroyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Destroyed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Destroyed","http://www.w3.org/2000/01/rdf-schema#label","Destroyed"
"http://es.dbpedia.org/resource/Destroyed","http://www.w3.org/2000/01/rdf-schema#comment","Destroyed (“Destruido”), es un álbum de Moby, publicado el 16 de mayo de 2011.​ Los sencillos de este álbum, son The Day y Lie Down In Darkness. Tiene videoclip oficial los temas: ""The Day"", este sencillo cuenta con la colaboración de la actriz Heather Graham, amiga del artista,​ ""Lie Down in Darkness"", ""Be The One"", ""Victoria Lucas"" y ""Sevastopol"". Estas canciones son el resultado de noches de insomio durante las giras en cuartos de hotel de todo el mundo.​"
"http://es.dbpedia.org/resource/Destroyed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdvn8l"
"http://es.dbpedia.org/resource/Destroyed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_electrónica"
"http://es.dbpedia.org/resource/Destroyed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Destroyed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
"http://es.dbpedia.org/resource/Destroyed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moby"
"http://es.dbpedia.org/resource/Destroyed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Destroyed"
"http://es.dbpedia.org/resource/Destroyed","http://es.dbpedia.org/property/actual","Destroyed"
"http://es.dbpedia.org/resource/Destroyed","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Wait_for_Me._Remixes!"
"http://es.dbpedia.org/resource/Destroyed","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Moby"
"http://es.dbpedia.org/resource/Destroyed","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/Destroyed","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/Destroyed","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/Destroyed","http://es.dbpedia.org/property/calificación",""
"http://es.dbpedia.org/resource/Destroyed","http://es.dbpedia.org/property/calificación","Rolling Stone  ver"
"http://es.dbpedia.org/resource/Destroyed","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mute_Records"
"http://es.dbpedia.org/resource/Destroyed","http://es.dbpedia.org/property/formato","Digital, CD, Deluxe CD, libro"
"http://es.dbpedia.org/resource/Destroyed","http://es.dbpedia.org/property/grabación",2011
"http://es.dbpedia.org/resource/Destroyed","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Destroyed","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Destroyed","http://es.dbpedia.org/property/length","211.0"
"http://es.dbpedia.org/resource/Destroyed","http://es.dbpedia.org/property/length","209.0"
"http://es.dbpedia.org/resource/Destroyed","http://es.dbpedia.org/property/length","272.0"
"http://es.dbpedia.org/resource/Destroyed","http://es.dbpedia.org/property/length","266.0"
"http://es.dbpedia.org/resource/Destroyed","http://es.dbpedia.org/property/length","253.0"
"http://es.dbpedia.org/resource/Destroyed","http://es.dbpedia.org/property/length","355.0"
"http://es.dbpedia.org/resource/Destroyed","http://es.dbpedia.org/property/length","330.0"
"http://es.dbpedia.org/resource/Destroyed","http://es.dbpedia.org/property/length","314.0"
"http://es.dbpedia.org/resource/Destroyed","http://es.dbpedia.org/property/length","410.0"
"http://es.dbpedia.org/resource/Destroyed","http://es.dbpedia.org/property/length","485.0"
"http://es.dbpedia.org/resource/Destroyed","http://es.dbpedia.org/property/length","261.0"
"http://es.dbpedia.org/resource/Destroyed","http://es.dbpedia.org/property/length","287.0"
"http://es.dbpedia.org/resource/Destroyed","http://es.dbpedia.org/property/length","139.0"
"http://es.dbpedia.org/resource/Destroyed","http://es.dbpedia.org/property/length","250.0"
"http://es.dbpedia.org/resource/Destroyed","http://es.dbpedia.org/property/nombre","Destroyed"
