"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orphen:_Scion_of_Sorcery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery"
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://www.w3.org/2000/01/rdf-schema#label","Orphen: Scion of Sorcery"
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://www.w3.org/2000/01/rdf-schema#comment","Orphen: Scion of Sorcery (conocido en Japón como Sorcerous Stabber Orphen) es un videojuego de rol para la consola PlayStation 2. Fue desarrollado por Shade y publicado por Kadokawa Shoten en Japón. En América del Norte y Europa fue distribuido por Activision. El juego se basa en el manga y serie de televisión Orphen, creado por , con el mismo trío protagonista y algunos personajes que aparecieron en el manga, pero contando una historia totalmente nueva e independiente del mismo. Fue un título de lanzamiento para la consola PlayStation 2 en Norteamérica y Europa."
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zs56"
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://xmlns.com/foaf/0.1/name","Orphen: Scion of Sorcery"
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol"
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2000"
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orphen:_Scion_of_Sorcery"
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Shade"
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Activision"
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Kadokawa_Shōten"
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD-ROM"
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_rol"
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://es.dbpedia.org/property/modo",1
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://es.dbpedia.org/property/nombre","Orphen: Scion of Sorcery"
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_2"
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://dbpedia.org/ontology/wikiPageID",6448890
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://dbpedia.org/ontology/wikiPageRevisionID",119105087
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://dbpedia.org/ontology/wikiPageLength",5979
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_2"
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Shade"
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Kadokawa_Shoten"
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Activision"
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/DVD-ROM"
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_rol"
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orphen:_Scion_of_Sorcery?oldid=119105087&ns=0"
"http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://dbpedia.org/ontology/abstract","Orphen: Scion of Sorcery (conocido en Japón como Sorcerous Stabber Orphen) es un videojuego de rol para la consola PlayStation 2. Fue desarrollado por Shade y publicado por Kadokawa Shoten en Japón. En América del Norte y Europa fue distribuido por Activision. El juego se basa en el manga y serie de televisión Orphen, creado por , con el mismo trío protagonista y algunos personajes que aparecieron en el manga, pero contando una historia totalmente nueva e independiente del mismo. Fue un título de lanzamiento para la consola PlayStation 2 en Norteamérica y Europa."
"http://dbpedia.org/resource/Orphen:_Scion_of_Sorcery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orphen:_Scion_of_Sorcery"
