"subject","predicate","object"
"http://es.dbpedia.org/resource/BME","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bolsas_y_Mercados_Españoles"
"http://es.dbpedia.org/resource/Bolsas_y_Mercados_Espanoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bolsas_y_Mercados_Españoles"
"http://es.dbpedia.org/resource/Bolsas_y_Mercados_Españoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bolsas_y_Mercados_Españoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bolsas_y_Mercados_Españoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bolsas_y_Mercados_Españoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bolsas_y_Mercados_Españoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bolsas_y_Mercados_Españoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bolsas_y_Mercados_Españoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bolsas_y_Mercados_Españoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolsas_y_Mercados_Españoles","http://www.w3.org/2000/01/rdf-schema#label","Bolsas y Mercados Españoles"
"http://es.dbpedia.org/resource/Bolsas_y_Mercados_Españoles","http://www.w3.org/2000/01/rdf-schema#comment","Bolsas y Mercados Españoles (BME) es el operador de todos los mercados de valores y sistemas financieros en España. Desde el 11 de junio de 2020 BME pertenece a SIX Group AG (SIX).​ La unión de ambos grupos empresariales forman el tercer mayor operador de infraestructuras de mercados financieros por ingresos de Europa y el décimo a nivel mundial.​ BME es una empresa que ofrece servicios productos y sistemas avanzados de negociación y acceso a los mercados globales a emisores, intermediarios e inversores, tanto en España como a nivel internacional."
"http://es.dbpedia.org/resource/Bolsas_y_Mercados_Españoles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0nbf"
"http://es.dbpedia.org/resource/Bolsas_y_Mercados_Españoles","http://xmlns.com/foaf/0.1/name","Bolsas y Mercados Españoles"
"http://es.dbpedia.org/resource/Bolsas_y_Mercados_Españoles","http://xmlns.com/foaf/0.1/homepage","https://www.bolsasymercados.es/"
"http://es.dbpedia.org/resource/Bolsas_y_Mercados_Españoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercado_Continuo_Español"
"http://es.dbpedia.org/resource/Bolsas_y_Mercados_Españoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_servicios_financieros_de_España"
"http://es.dbpedia.org/resource/Bolsas_y_Mercados_Españoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_valores_de_España"
