"subject","predicate","object"
"http://es.dbpedia.org/resource/Manchita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Manchita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Manchita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Manchita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Manchita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Manchita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Manchita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manchita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Manchita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Manchita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Manchita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Manchita","http://www.w3.org/2000/01/rdf-schema#label","Manchita"
"http://es.dbpedia.org/resource/Manchita","http://www.w3.org/2000/01/rdf-schema#comment","Manchita es un municipio español, perteneciente a la provincia de Badajoz en la Comunidad Autónoma de Extremadura."
"http://es.dbpedia.org/resource/Manchita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7lzn"
"http://es.dbpedia.org/resource/Manchita","http://xmlns.com/foaf/0.1/name","Manchita"
"http://es.dbpedia.org/resource/Manchita","http://xmlns.com/foaf/0.1/homepage","http://www.manchita.es"
"http://es.dbpedia.org/resource/Manchita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Manchita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Manchita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vegas_Altas"
"http://es.dbpedia.org/resource/Manchita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Don_Benito"
"http://es.dbpedia.org/resource/Manchita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manchita"
"http://es.dbpedia.org/resource/Manchita","http://es.dbpedia.org/property/alcalde","Juan Carlos Velarde López"
"http://es.dbpedia.org/resource/Manchita","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Manchita","http://es.dbpedia.org/property/altitud",336
"http://es.dbpedia.org/resource/Manchita","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Manchita","http://es.dbpedia.org/property/codMunicipio",79
"http://es.dbpedia.org/resource/Manchita","http://es.dbpedia.org/property/codProvincia",6
"http://es.dbpedia.org/resource/Manchita","http://es.dbpedia.org/property/cp",6478
"http://es.dbpedia.org/resource/Manchita","http://es.dbpedia.org/property/distancia",94
"http://es.dbpedia.org/resource/Manchita","http://es.dbpedia.org/property/escudo","Escudo de Manchita .svg"
"http://es.dbpedia.org/resource/Manchita","http://es.dbpedia.org/property/gentilicio","manchego, -a"
"http://es.dbpedia.org/resource/Manchita","http://es.dbpedia.org/property/gentilicio","manchitero, -a"
"http://es.dbpedia.org/resource/Manchita","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Integral_de_Municipios_%22Guadiana%22"
"http://es.dbpedia.org/resource/Manchita","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Manchita","http://es.dbpedia.org/property/mapaLoc","Badajoz"
"http://es.dbpedia.org/resource/Manchita","http://es.dbpedia.org/property/nombre","Manchita"
"http://es.dbpedia.org/resource/Manchita","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Don_Benito"
"http://es.dbpedia.org/resource/Manchita","http://es.dbpedia.org/property/patrona","Virgen de la Natividad"
"http://es.dbpedia.org/resource/Manchita","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Manchita","http://es.dbpedia.org/property/superficie",382
"http://es.dbpedia.org/resource/Manchita","http://es.dbpedia.org/property/web","http://www.manchita.es"
"http://es.dbpedia.org/resource/Manchita","http://dbpedia.org/ontology/wikiPageID",320419
"http://es.dbpedia.org/resource/Manchita","http://dbpedia.org/ontology/wikiPageRevisionID",128995962
"http://es.dbpedia.org/resource/Manchita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manchita.es"
"http://es.dbpedia.org/resource/Manchita","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","38.0"
"http://es.dbpedia.org/resource/Manchita","http://dbpedia.org/ontology/wikiPageLength",5163
"http://es.dbpedia.org/resource/Manchita","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Manchita","http://dbpedia.org/ontology/areaCode","06"
