"subject","predicate","object"
"http://es.dbpedia.org/resource/Paridad_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjugación_de_carga"
"http://es.dbpedia.org/resource/Conjugación_de_carga","http://www.w3.org/2000/01/rdf-schema#label","Conjugación de carga"
"http://es.dbpedia.org/resource/Conjugación_de_carga","http://www.w3.org/2000/01/rdf-schema#comment","En física, la conjugación de carga (C) es una operación abstracta realizable idealmente sobre un sistema de partículas consistente en cambiar cada partícula por su correspondiente antipartícula. Puesto que una partícula y su antipartícula poseen cargas eléctricas opuestas, al realizar la operación las cargas de todas las partículas no neutras se invierte, de ahí el nombre de conjugación de carga."
"http://es.dbpedia.org/resource/Conjugación_de_carga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013kqh"
"http://es.dbpedia.org/resource/Conjugación_de_carga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Conjugación_de_carga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simetría_en_física"
"http://es.dbpedia.org/resource/Conjugación_de_carga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conjugación_de_carga"
"http://es.dbpedia.org/resource/Conjugación_de_carga","http://es.dbpedia.org/property/autor","Sozzi, M.S."
"http://es.dbpedia.org/resource/Conjugación_de_carga","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Conjugación_de_carga","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Conjugación_de_carga","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Conjugación_de_carga","http://es.dbpedia.org/property/título","Discrete symmetries and CP violation"
"http://es.dbpedia.org/resource/Conjugación_de_carga","http://dbpedia.org/ontology/wikiPageID",4214082
"http://es.dbpedia.org/resource/Conjugación_de_carga","http://dbpedia.org/ontology/wikiPageRevisionID",119644587
"http://es.dbpedia.org/resource/Conjugación_de_carga","http://dbpedia.org/ontology/wikiPageLength",8913
"http://es.dbpedia.org/resource/Conjugación_de_carga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conjugación_de_carga?oldid=119644587&ns=0"
"http://es.dbpedia.org/resource/Conjugación_de_carga","http://dbpedia.org/ontology/abstract","En física, la conjugación de carga (C) es una operación abstracta realizable idealmente sobre un sistema de partículas consistente en cambiar cada partícula por su correspondiente antipartícula. Puesto que una partícula y su antipartícula poseen cargas eléctricas opuestas, al realizar la operación las cargas de todas las partículas no neutras se invierte, de ahí el nombre de conjugación de carga. Cuando un sistema físico o una determinada situación resulta invariante respecto a la operación de conjugación de carga se dice que presenta simetría-C ya que resulta un sistema que en lo esencial es equivalente al sistema sin conjugación de carga. Las interacciones electromagnéticas, la gravitatoria y la interacción fuerte tienen simetría-C. Sin embargo, las interacciones débiles no tiene simetría C y se dice que presenta violación simetría C."
"http://es.wikipedia.org/wiki/Conjugación_de_carga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conjugación_de_carga"
"http://es.dbpedia.org/resource/Simetria_de_carga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjugación_de_carga"
"http://es.dbpedia.org/resource/Simetría_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjugación_de_carga"
"http://es.dbpedia.org/resource/Simetría_de_carga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjugación_de_carga"
