"subject","predicate","object"
"http://es.dbpedia.org/resource/Destacamento_de_los_Mares_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Destacamento de los Mares del Sur"
"http://es.dbpedia.org/resource/Destacamento_de_los_Mares_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","El Destacamento de los Mares del Sur (南海支隊, Nankai Shitai) del Ejército Imperial Japonés fue una fuerza del tamaño de una brigada formada en 1941 para ser la unidad del ejército utilizada en la captura japonesa de los grupos de islas del Pacífico Sur de Wake, Guam y las islas Gilbert. Como parte de la Fuerza de los Mares del Sur, cayó bajo el mando y control de la Armada Imperial Japonesa. Fue sacado de la  y fue comandado por el Mayor General Tomitarō Horii. Consistió en las siguientes unidades:"
"http://es.dbpedia.org/resource/Destacamento_de_los_Mares_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Destacamento_de_los_Mares_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Destacamento_de_los_Mares_del_Sur"
"http://es.dbpedia.org/resource/Destacamento_de_los_Mares_del_Sur","http://dbpedia.org/ontology/wikiPageID",9386173
"http://es.dbpedia.org/resource/Destacamento_de_los_Mares_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",125430831
"http://es.dbpedia.org/resource/Destacamento_de_los_Mares_del_Sur","http://dbpedia.org/ontology/wikiPageLength",6052
"http://es.dbpedia.org/resource/Destacamento_de_los_Mares_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Destacamento_de_los_Mares_del_Sur?oldid=125430831&ns=0"
"http://es.dbpedia.org/resource/Destacamento_de_los_Mares_del_Sur","http://dbpedia.org/ontology/abstract","El Destacamento de los Mares del Sur (南海支隊, Nankai Shitai) del Ejército Imperial Japonés fue una fuerza del tamaño de una brigada formada en 1941 para ser la unidad del ejército utilizada en la captura japonesa de los grupos de islas del Pacífico Sur de Wake, Guam y las islas Gilbert. Como parte de la Fuerza de los Mares del Sur, cayó bajo el mando y control de la Armada Imperial Japonesa. Fue sacado de la  y fue comandado por el Mayor General Tomitarō Horii. Consistió en las siguientes unidades: 
* 144.º Regimiento de Infantería con 2700 hombres 
* 1.º Batallón del 55.º Regimiento de Artillería de Montaña con 750 hombres y 12 cañones de montaña de 75 mm. 
* Tercer Escuadrón del 55.º Regimiento de Caballería 
* Primera compañía 47.° Batallón de artillería antiaérea. 
* Compañía de armas de infantería del 144.º Regimiento de Infantería 
* Ingenieros, comunicaciones, transporte y 3 destacamentos médicos. El destacamento se utilizaría para apoderarse de Guam, pero se desvió a Wake después del intento fallido inicial de la armada de apoderarse del atolón, donde sufrió algunas bajas. Más tarde se unió a la 55.ª División para la Campaña de Nueva Guinea."
"http://es.wikipedia.org/wiki/Destacamento_de_los_Mares_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Destacamento_de_los_Mares_del_Sur"
