"subject","predicate","object"
"http://es.wikipedia.org/wiki/Strawberry_(Arizona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strawberry_(Arizona)"
"http://es.dbpedia.org/resource/Strawberry_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strawberry_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Strawberry_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Strawberry_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Strawberry_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Strawberry_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Strawberry_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Strawberry_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Strawberry_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Strawberry_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Strawberry (Arizona)"
"http://es.dbpedia.org/resource/Strawberry_(Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","Strawberry es un lugar designado por el censo ubicado en el condado de Gila en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 961 habitantes y una densidad poblacional de 39,2 personas por km².​"
"http://es.dbpedia.org/resource/Strawberry_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qp6q"
"http://es.dbpedia.org/resource/Strawberry_(Arizona)","http://xmlns.com/foaf/0.1/name","Strawberry"
"http://es.dbpedia.org/resource/Strawberry_(Arizona)","http://xmlns.com/foaf/0.1/name","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Strawberry_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gila"
"http://es.dbpedia.org/resource/Strawberry_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona"
"http://es.dbpedia.org/resource/Strawberry_(Arizona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strawberry_(Arizona)"
"http://es.dbpedia.org/resource/Strawberry_(Arizona)","http://es.dbpedia.org/property/cp",85544
"http://es.dbpedia.org/resource/Strawberry_(Arizona)","http://es.dbpedia.org/property/código",2410012
"http://es.dbpedia.org/resource/Strawberry_(Arizona)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
