"subject","predicate","object"
"http://es.dbpedia.org/resource/Baxter","http://www.w3.org/2000/01/rdf-schema#label","Baxter"
"http://es.dbpedia.org/resource/Baxter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baxter"
"http://es.dbpedia.org/resource/Baxter","http://dbpedia.org/ontology/wikiPageID",2001932
"http://es.dbpedia.org/resource/Baxter","http://dbpedia.org/ontology/wikiPageRevisionID",104233442
"http://es.dbpedia.org/resource/Baxter","http://dbpedia.org/ontology/wikiPageLength",2545
"http://es.dbpedia.org/resource/Baxter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baxter?oldid=104233442&ns=0"
"http://es.wikipedia.org/wiki/Baxter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baxter"
"http://es.dbpedia.org/resource/The_Other_Side_of_the_Door","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Baxter"
"http://es.dbpedia.org/resource/The_Other_Side_of_the_Door","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Baxter"
"http://dbpedia.org/resource/Baxter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baxter"
